Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,45,,,,
2,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,1,6,,,,
3,up,surf mesa,Ily,7,1,64,63,2020-04-19,18,2020-07-12
4,up,"Calvin Harris, Sam Smith",Promises,4,1,87,,,,
5,up,David Guetta & Sia,Flames,6,1,87,,,,
6,down,Regard,Ride It,3,1,88,57,2019-10-06,13,2019-11-10
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,2,71,,,,
8,up,Topic,Breaking Me (feat. A7S),15,1,71,94,2020-03-01,8,2020-08-16
9,down,Regard & Raye,Secrets,5,1,54,84,2020-06-14,62,2020-06-28
10,-,Coyot,Love Myself on the Weekend,-,4,11,,,,
11,up,David Guetta & Sia,Let's Love,16,1,43,84,2020-11-22,81,2020-11-29
12,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,88,,,,
13,-,Danzel & DJ F.R.A.N.K,Pump It Up 2K14 (Original Extended Mix),-,13,1,,,,
14,up,David Guetta,Love Don't Let Me Go (Original Edit),23,3,49,,,,
15,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,18,,,,
16,up,Blinding Lights,Blinding Lights,19,10,21,,,,
17,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),30,6,4,,,,
18,up,Daft Punk,Veridis Quo,47,2,76,,,,
19,-,Steve Parker,Deep Space Odyssey,-,19,1,,,,
20,-,Mika Olson,"Standing on the Line (Inner Rebels, Rafael Cerato, Manos Remix)",-,20,2,,,,
21,-,Calvin Harris,Summer,-,18,4,,,,
22,up,Supernova,Can't Stand It (feat. Marley Munroe),49,19,13,,,,
23,down,Sonique,Sky,18,6,57,,,,
24,-,Carl Cox & Cappella,Megamix: U Got 2 Know / U Got 2 Let the Music / Move on Baby (Carl Cox vs. Cappella) [The Media Records Mix],-,24,1,,,,
25,up,Hotevilla,Feel Like Moving,63,25,11,,,,
26,-,Funkstar De Luxe & Tom Jones,She's a Lady,-,26,2,,,,
27,up,Me & My Toothbrush,Funking Around (Extended Mix),31,26,9,,,,
28,-,CamelPhat & Eli & Fur,Waiting,-,17,18,,,,
29,up,St Germain,Rose Rouge,36,15,69,,,,
30,-,Double You,Dancing With an Angel (Radio Mix),-,30,2,,,,
31,-,Magic Affair,Omen III (Single Edit),-,22,2,,,,
32,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),92,6,35,,,,
33,down,Furney,I Don't Really Know If I Know You,20,20,2,,,,
34,-,Because of Art,Elevate (Extended Mix),-,34,8,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,88,55,2019-10-27,43,2019-11-03
36,-,Marc Mysterio & Crash Test Dummies,Mmm Mmm Mmm Mmm (Teenage Mutants Remix),-,36,1,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,80,,,,
38,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],39,5,44,,,,
39,-,Earth Trax & Newborn Jr,TechNoir,-,27,7,,,,
40,-,Saison,I Know Ya,-,40,2,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,52,2,83,,,,
42,up,Ivan Buljo,Akto (feat. Elina Ijäs),87,42,2,,,,
43,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,51,,,,
44,up,Silk & Fuss,Funky Freddy,85,18,15,,,,
45,up,Caiiro & Awen,Behind the Rain,80,39,10,,,,
46,down,Morandi,Save Me (feat. Helene),38,2,5,,,,
47,-,Daniel Bortz,Other Guys,-,11,7,,,,
48,-,"Andrey Exx, Icy Sasaki & Troitski",Maniac (feat. Casey) [Kovary Remix],-,48,1,,,,
49,-,Captain Hollywood Project,Impossible (Extended Version),-,17,2,,,,
50,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,5,,,,
51,-,Dansson & Marlon Hoffstadt,Shake That,-,51,1,,,,
52,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],42,7,56,,,,
53,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,9,,,,
54,-,The Beloved,Sweet Harmony,-,3,45,,,,
55,-,Le Croque,Syanisaba (feat. Tabia),-,26,12,,,,
56,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),27,18,8,,,,
57,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Dennis Ferrer Dub],-,57,1,,,,
58,-,Groove Armada,My Friend,-,12,73,,,,
59,-,Moon Boots,W.T.F.,-,35,5,,,,
60,up,Lessovsky & Ersin Ersavaş,Nevermind,71,45,4,,,,
61,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,10,,,,
62,up,Sonique,It Feels so Good (Radio Edit),83,11,49,,,,
63,up,James Hype,Afraid (feat. Harlee),68,34,11,,,,
64,-,Kyodai,That Day (feat. Rainy Payne),-,24,5,,,,
65,-,Daft Punk,Around the World (Radio Edit),-,8,7,,,,
66,-,Ice MC,Megamix (Robyx Meg-A-mix),-,66,1,,,,
67,down,SAINt JHN,Roses (Imanbek Remix Extended),58,5,3,84,2020-04-05,61,2020-05-24
68,down,Boys Noize,Mvinline (Mixed),51,11,12,,,,
69,-,Maceo Plex,Conjure Balearia,-,69,1,,,,
70,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,11,,,,
71,-,Christos Fourkis,Do You Like Jazz,-,13,32,,,,
72,-,Rudimental,Spoons (feat. MNEK & Syron),-,8,5,,,,
73,-,Hot Since 82,You Are the Light (feat. Jem Cooke),-,46,2,,,,
74,down,Angelo Ferreri,Oh Honey,17,17,4,,,,
75,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,8,,,,
76,-,Sandy Rivera,I Can't Stop (Dario D'Attis Remix),-,76,1,,,,
77,down,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),41,37,9,,,,
78,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,84,,,,
79,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,5,,,,
80,-,GEN-EVA,The You I Knew (Retza Remix),-,23,1,,,,
81,-,Route 94,My Love (feat. Jess Glynne),-,8,5,,,,
82,-,Foozak,Ngutuk,-,48,1,,,,
83,-,Anoraak,Gang (feat. Sarah Maison),-,19,24,,,,
84,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,10,,,,
85,down,WhoMadeWho,Abu Simbel,14,14,14,,,,
86,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],54,11,61,,,,
87,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,45,,,,
88,-,Zero,So Far Away (Radio Edit),-,30,5,,,,
89,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,15,1,,,,
90,-,Vince Watson,Another Rendezvous,-,45,5,,,,
91,-,Volen Sentir,Na Dvore Dozhd',-,34,6,,,,
92,-,Mr Moon,Timelapse (feat. Mey),-,44,15,,,,
93,down,Earth Trax & Newborn Jr,Diamond Edge,25,25,9,,,,
94,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,9,83,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,18,,,,
96,-,Copyright & Song Williamson,He Is (feat. Song Williamson),-,96,1,,,,
97,-,Martin Waslewski,Clouds (Purple Disco Machine Remix),-,97,1,,,,
98,down,Belmondo Beats,Where Do You Come From,67,60,5,,,,
99,-,Weast,Cannot Let You Go,-,36,2,,,,
100,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Extended Dub Remix],-,100,1,,,,
