Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,1,1,19,,,,
2,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),2,1,29,,,,
3,up,Regard & Kwabs,Signals,5,1,28,,,,
4,down,Natasa Theodoridou,Paradothika Se Sena,3,1,15,,,,
5,up,surf mesa,Ily,6,1,111,63,2020-04-19,18,2020-07-12
6,down,Giorgos Sabanis,Agria Thalassa,4,1,23,,,,
7,up,Escape,Just Escape (Justin Martin Remix),13,3,3,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,8,6,18,,,,
9,up,Sonique,Sky,16,6,104,,,,
10,up,Giorgos Mazonakis,Dyo Kardies (Mixed),12,1,34,,,,
11,down,Imanbek & BYOR,Belly Dancer,7,2,11,,,,
12,up,Jax Jones & MNEK,Where Did You Go? (Acoustic),27,12,2,,,,
13,down,James Woods & Talamanca,Arrival,11,2,33,,,,
14,up,SIDEPIECE,Don’t Keep Me Waiting,17,14,6,,,,
15,down,Michael Tsaousopoulos,The Flix Game,14,2,24,,,,
16,-,Hot Throb,Ligo Ligo Ligo,-,16,1,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,126,,,,
18,up,Melisses,Eimai Allou,19,2,33,,,,
19,up,Willy William,Trompeta,43,2,4,,,,
20,-,Copyright,Someday (Siege Remix) [feat. Imaani & Tasita D'Mour],-,20,1,,,,
21,-,HoneyLuv,Thr33 6ix 5ive (Mixed),-,11,1,,,,
22,up,Nora Van Elken,Here Comes the Sun,33,20,15,,,,
23,-,GEN-EVA,The You I Knew (Retza Remix),-,23,2,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,1,135,,,,
25,up,Regard,Ride It,25,1,135,57,2019-10-06,13,2019-11-10
26,up,Serge Devant,Addicted (Radio Edit),51,11,98,,,,
27,down,Regard & Kwabs,Signals (Acoustic),26,11,16,,,,
28,up,Padelis Padelidis,Na Sou Po,37,7,34,,,,
29,down,HoneyLuv,Thr33 6ix 5ive,9,9,4,,,,
30,-,FISHER,Losing It (Radio Edit),-,26,16,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),100,5,37,84,2020-04-05,61,2020-05-24
32,up,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),86,12,12,,,,
33,-,Steve Smooth,I'm Not Sorry (feat. Krystal Malik) [Steve Smooth & Kalendr Remix],-,33,1,,,,
34,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,6,80,,,,
35,down,Malu,Tous Eipes Pos (Pop Version),21,5,21,,,,
36,up,Havana,I Lost You (feat. Yaar),36,1,65,,,,
37,up,Armin van Buuren,Shivers (feat. Susana),42,17,31,,,,
38,-,Daiinas,Hour Before Work (Remastered),-,38,1,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,91,,,,
40,up,Boys Noize,Mvinline (Extended Mix),66,21,7,,,,
41,up,Topic,Breaking Me (feat. A7S),88,1,118,94,2020-03-01,8,2020-08-16
42,-,Felipe Gordon,Mr Umbawa,-,42,2,,,,
43,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,35,,,,
44,down,David Guetta & Sia,Flames,24,1,129,,,,
45,up,Rave Līgo,"Līgo, Līgo (Jamaica Live)",53,45,2,,,,
46,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,46,1,,,,
47,down,David Guetta,Love Don't Let Me Go (Original Edit),44,3,94,,,,
48,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Dub],-,36,2,,,,
49,-,The Chemical Brothers,Block Rockin' Beats,-,7,10,,,,
50,-,SounDragon,Mandala,-,50,1,,,,
51,-,"Beanfield, Bajka & Toto Chiavetta",Tides (feat. Bajka) [Toto Chiavetta Edition 2022],-,36,3,,,,
52,up,4le6,Mix Reggaeton 6,55,52,2,,,,
53,down,The Beloved,Sweet Harmony,28,3,90,,,,
54,up,Vintage Culture & Goodboys,This Feeling,74,54,2,,,,
55,up,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix - Radio Edit),90,55,2,,,,
56,-,Morandi,Save Me (feat. Helene),-,2,44,,,,
57,-,David Guetta & Sia,Let's Love,-,1,79,84,2020-11-22,81,2020-11-29
58,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,5,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,11,93,,,,
60,-,Moxura,Forever,-,60,2,,,,
61,down,Sofi Tukker,Summer In New York,57,6,4,,,,
62,-,St. David,I See U' Movin (Mixed),-,62,1,,,,
63,-,Mo'Cream,Deep into the Sun,-,55,2,,,,
64,-,Nando Fortunato,The Feeling (Paul Lock Remix),-,64,1,,,,
65,-,Nic Joseph & Mizbee,On Me,-,28,6,,,,
66,-,Callum Edwards,Startin' Over,-,66,1,,,,
67,down,Risk Assessment,Give It to Me Baby,46,46,2,,,,
68,down,Hakan Öncü,Belly Dancer (Radio Edit),48,11,15,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,9,,,,
70,-,Jack Back,Feeling (Mixed),-,58,2,,,,
71,-,Meca & Tristan Henry,Chains,-,71,1,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,9,125,,,,
73,down,Mindcage,Frozen (Radio Edit),49,18,25,,,,
74,up,Giorgos Giannias,Etoimasou,81,18,6,,,,
75,down,Afefe Iku,Sista Georgia,63,63,2,,,,
76,-,Dionisis Shinas,To Kalokeri,-,15,2,,,,
77,-,Block & Crown & Lissat,Keep On,-,77,1,,,,
78,-,Because of Art,Elevate (Extended Mix),-,34,9,,,,
79,-,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix] [Mixed],-,79,1,,,,
80,-,Phenix,Revelation: Synth It,-,80,1,,,,
81,-,Cubicolor,Lose Your Senses,-,81,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,1,128,,,,
83,-,Dilby,Darkest Night (Original),-,83,1,,,,
84,down,Franck Roger,I Can't Stand,82,82,2,,,,
85,-,GJN & Mångata Projekt,January 8th (Mångata Projekt Remix),-,26,1,,,,
86,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version] [Mixed],-,48,1,,,,
87,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,7,,,,
88,-,CHANEY,Blank Space (Extended Mix),-,71,1,,,,
89,down,Kid Bamboo,Alma Negra,61,50,2,,,,
90,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,9,,,,
91,-,Harri Agnel,Lovst,-,91,1,,,,
92,-,ASAP UK,My Sweet Fate,-,47,1,,,,
93,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,93,1,,,,
94,-,Kid Francescoli,Nopalitos,-,6,3,,,,
95,down,LP,Lost on You,40,26,13,,,,
96,-,Regard & Raye,Secrets,-,1,75,84,2020-06-14,62,2020-06-28
97,-,GeoM,Holding On (Dimitris Athanasiou Remix),-,97,1,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,121,,,,
99,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,59,1,,,,
100,-,Gaelle,Give It Back (Original Version),-,28,65,,,,
