Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,26,,,,
2,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,2,,,,
3,up,Michalis Hatzigiannis,Horevo,4,1,16,,,,
4,down,Regard & Kwabs,Signals,2,1,25,,,,
5,down,Giorgos Mazonakis,Dyo Kardies (Mixed),3,1,31,,,,
6,up,Nikos Oikonomopoulos,Skase Ena Fili,11,6,15,,,,
7,down,Giorgos Sabanis,Agria Thalassa,6,1,20,,,,
8,down,surf mesa,Ily,5,1,108,63,2020-04-19,18,2020-07-12
9,down,Natasa Theodoridou,Paradothika Se Sena,7,1,12,,,,
10,up,Michael Tsaousopoulos,The Flix Game,13,2,21,,,,
11,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),17,8,6,,,,
12,down,James Woods & Talamanca,Arrival,8,2,30,,,,
13,-,HoneyLuv,Thr33 6ix 5ive,-,9,1,,,,
14,up,Melisses,Eimai Allou,16,2,30,,,,
15,down,Hakan Öncü,Belly Dancer (Radio Edit),14,11,12,,,,
16,-,SIDEPIECE,Don’t Keep Me Waiting,-,14,3,,,,
17,up,Padelis Padelidis,Na Sou Po,19,7,31,,,,
18,-,Calvin Harris,Summer,-,18,7,,,,
19,down,Sonique,Sky,15,6,101,,,,
20,up,4le6,Mix Reggaeton 7,23,8,30,,,,
21,up,Tiësto & KAROL G,Don't Be Shy,43,21,10,,,,
22,down,Malu,Tous Eipes Pos (Pop Version),12,5,18,,,,
23,-,Mr. President,I Give You My Heart,-,12,10,,,,
24,up,Regard & Kwabs,Signals (Acoustic),30,11,14,,,,
25,-,Magic Affair,Omen III (Single Edit),-,22,5,,,,
26,down,The Beloved,Sweet Harmony,24,3,87,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,132,,,,
28,up,Boys Noize,Mvinline (Extended Mix),65,21,4,,,,
29,-,Blinding Lights,Blinding Lights,-,10,41,,,,
30,down,Imanbek & BYOR,Belly Dancer,22,2,8,,,,
31,-,Cut Copy,Lights & Music (Boys Noize Remix) [Mixed],-,31,1,,,,
32,-,Maxx,Get a Way,-,32,2,,,,
33,down,Regard,Ride It,32,1,132,57,2019-10-06,13,2019-11-10
34,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,34,2,,,,
35,down,The Chemical Brothers,Block Rockin' Beats,27,7,8,,,,
36,-,Michael Gin,The Sky Is Crying,-,23,4,,,,
37,up,Dublex Inc.,Tango Forte,59,13,40,,,,
38,down,Nora Van Elken,Here Comes the Sun,29,20,12,,,,
39,-,Remzcore,Brutal Jestgirl,-,20,2,,,,
40,up,The Chemical Brothers,Block Rockin' Beats,90,7,23,,,,
41,up,Serge Devant,Addicted (Radio Edit),51,11,95,,,,
42,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,45,36,5,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,1,76,,,,
44,up,Topic,Breaking Me (feat. A7S),49,1,115,94,2020-03-01,8,2020-08-16
45,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,6,77,,,,
46,-,Kenlou,Moonshine (Mixed),-,46,1,,,,
47,down,Morandi,Save Me (feat. Helene),31,2,42,,,,
48,down,David Guetta & Sia,Flames,36,1,127,,,,
49,-,CamelPhat & Elderbrook,Cola,-,11,17,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,123,,,,
51,down,David Guetta,Love Don't Let Me Go (Original Edit),41,3,91,,,,
52,-,Double Touch,Dream a Little Dream,-,52,5,,,,
53,-,Piero Pirupa,We Don’t Need,-,53,1,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,118,,,,
55,-,Mauro Picotto,Like This Like That (Taken From The Album Mix),-,55,2,,,,
56,down,Sonique,It Feels so Good (Radio Edit),35,11,91,,,,
57,down,"Calvin Harris, Sam Smith",Promises,55,1,126,,,,
58,-,Jack Back,Feeling (Mixed),-,58,1,,,,
59,up,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),91,44,3,,,,
60,up,Sonique,It Feels so Good,66,11,83,,,,
61,up,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],74,57,8,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,4,86,,,,
63,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,5,,,,
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,1,130,55,2019-10-27,43,2019-11-03
65,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,5,,,,
66,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,58,,,,
67,-,Africanism & Martin Solveig,Edony (Nico De Andrea Remix),-,52,1,,,,
68,-,FISHER,Losing It,-,20,7,,,,
69,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,10,,,,
70,-,Local Options,After Glow,-,8,16,,,,
71,up,"Lost Desert, Gorje Hewek & Izhevski",Yurta,89,62,7,,,,
72,down,Regard & Years & Years,Hallucination (Extended),26,19,6,,,,
73,-,Sofi Tukker,Summer In New York,-,6,1,,,,
74,-,Sebastian Rivero & Rafael Drager,Trying,-,61,2,,,,
75,-,Padelis Padelidis,Para Poli,-,39,2,,,,
76,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,35,84,2020-04-05,61,2020-05-24
77,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,11,,,,
78,-,Loreen,Euphoria,-,78,1,,,,
79,-,John Summit,La Danza (Extended Mix),-,79,1,,,,
80,-,Martin Solveig & Africanism All Stars,Edony (Clap Your Hands) (Alaia & Gallo Remix),-,80,1,,,,
81,-,Technotronic,Pump Up the Jam (Edit),-,17,18,,,,
82,-,Faul & Wad Ad & PNAU,Changes,-,10,4,,,,
83,-,Coeus,Vita,-,34,6,,,,
84,-,Eric Prydz,Pjanoo (Radio Edit),-,20,3,,,,
85,-,Mindcage,Frozen (Radio Edit),-,18,22,,,,
86,-,Spasskiy,Squid Game & Do It to It,-,43,3,,,,
87,-,Joe Vanditti & Mallin,Take Me (Extended Mix),-,39,1,,,,
88,-,Tiësto & Ava Max,The Motto,-,26,1,,,,
89,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],86,7,94,,,,
90,-,The Prodigy,No Good (Start the Dance),-,90,1,,,,
91,-,Trekkah & Hardihood,Uzima (feat. Tina Ardor),-,91,2,,,,
92,down,Acraze,Do It To It (feat. Cherish),39,5,5,,,,
93,-,LP,Lost on You,-,26,11,,,,
94,-,Three Drives On a Vinyl,Greece 2000,-,17,5,,,,
95,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,55,,,,
96,down,St Germain,Rose Rouge,62,15,105,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,123,,,,
98,down,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),63,12,14,,,,
99,down,Nic Joseph & Mizbee,On Me,38,28,5,,,,
100,-,Mo'Cream,Sweet & Smooth,-,83,2,,,,
