Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,2,1,28,,,,
2,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,34,,,,
3,up,Regard & Kwabs,Signals,3,1,33,,,,
4,up,Michalis Hatzigiannis,Horevo,5,1,24,,,,
5,up,Giorgos Mazonakis,Dyo Kardies (Mixed),6,1,39,,,,
6,up,Sofi Tukker,Summer In New York,7,6,8,,,,
7,up,Escape,Just Escape (Justin Martin Remix),28,3,7,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,4,1,20,,,,
9,up,Willy William,Trompeta,10,2,8,,,,
10,up,Imanbek & BYOR,Belly Dancer,14,2,16,,,,
11,up,Nikos Oikonomopoulos,Skase Ena Fili,19,6,23,,,,
12,up,James Woods & Talamanca,Arrival,31,2,37,,,,
13,-,HoneyLuv,Thr33 6ix 5ive,-,9,6,,,,
14,down,Malu,Tous Eipes Pos (Pop Version),13,5,26,,,,
15,down,surf mesa,Ily,9,1,116,63,2020-04-19,18,2020-07-12
16,up,Sonique,Sky,27,6,109,,,,
17,up,Regard,Ride It,20,1,140,57,2019-10-06,13,2019-11-10
18,down,Michael Tsaousopoulos,The Flix Game,11,2,28,,,,
19,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,14,,,,
20,down,Padelis Padelidis,Na Sou Po,18,7,39,,,,
21,up,Hakan Öncü,Belly Dancer (Radio Edit),33,11,19,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,131,,,,
23,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,13,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,1,137,55,2019-10-27,43,2019-11-03
25,-,Leowz & Shivers,Take You Down,-,25,3,,,,
26,up,Kid Francescoli,Nopalitos,48,6,5,,,,
27,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,6,85,,,,
28,up,Regard & Kwabs,Signals (Acoustic),43,11,21,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,95,,,,
30,-,Rich Wakley,Time To Jack (Raffa FL Remix),-,30,1,,,,
31,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,124,,,,
32,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,32,1,,,,
33,up,Sonique,It Feels so Good,52,11,88,,,,
34,up,Giorgos Giannias,Etoimasou,80,18,8,,,,
35,down,Melisses,Eimai Allou,15,2,38,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,1,140,,,,
37,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),63,37,3,,,,
38,up,Sonique,It Feels so Good (Radio Edit),40,11,98,,,,
39,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),44,23,28,,,,
40,down,Topic,Breaking Me (feat. A7S),22,1,123,94,2020-03-01,8,2020-08-16
41,-,Beau,Stuck on Repeat (Extended Mix),-,40,1,,,,
42,-,Moullinex & Afonso Cabral,Hey Bo,-,42,1,,,,
43,up,Morandi,Save Me (feat. Helene),57,2,48,,,,
44,-,Max Oazo,Say My Name (The Distance & Igi Remix),-,44,1,,,,
45,up,"Calvin Harris, Sam Smith",Promises,78,1,132,,,,
46,-,Inspiro,I Miss You,-,46,1,,,,
47,-,Armin van Buuren,Shivers (feat. Susana),-,17,34,,,,
48,up,The Chemical Brothers,Block Rockin' Beats,87,7,13,,,,
49,down,Boys Noize,Mvinline (Extended Mix),34,21,12,,,,
50,-,"Felix Raphael, Armen Miran & Cafe De Anatolia",Soul Guardian,-,50,1,,,,
51,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,24,,,,
52,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),79,26,5,,,,
53,-,Kaz James & Nick Morgan,Not In Love,-,53,1,,,,
54,down,Empire of the Sun,We Are the People,45,13,23,,,,
55,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,61,,,,
56,-,Chris Nemmo,City'a'Bongos,-,26,3,,,,
57,down,Serge Devant,Addicted (Radio Edit),35,11,103,,,,
58,-,Xinobi,Phénix (feat. Aram),-,58,1,,,,
59,-,John Cacciatore,Jungle Love (feat. Oscar P),-,56,1,,,,
60,-,Havana,I Lost You (feat. Yaar),-,1,69,,,,
61,-,Paola,Auta Mou Eipe O Theos,-,61,1,,,,
62,-,Giorgos Papadopoulos,Yia Sena,-,25,6,,,,
63,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,5,,,,
64,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,38,,,,
65,-,Master Blaster,Back to the Sunshine (L.A. Calling Radio Edit),-,30,2,,,,
66,down,David Guetta & Sia,Flames,54,1,133,,,,
67,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,36,9,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,103,,,,
69,-,Fritz Kalkbrenner,Facing the Sun,-,19,7,,,,
70,-,FISHER,Losing It (Radio Edit),-,26,18,,,,
71,-,Dole & Kom,Together Onetime (Butch Remix),-,71,5,,,,
72,up,Regard & Raye,Secrets,97,1,79,84,2020-06-14,62,2020-06-28
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,67,40,2019-10-06,40,2019-10-06
74,-,Dj Hermes & Fly,Sing It Back (Saliva Commandos Remix),-,35,2,,,,
75,-,John Summit,In Chicago,-,56,2,,,,
76,down,St Germain,Rose Rouge,24,15,109,,,,
77,down,David Guetta & Sia,Let's Love,56,1,84,84,2020-11-22,81,2020-11-29
78,up,The Beloved,Sweet Harmony,81,3,94,,,,
79,-,R Plus,U Disappear (feat. Amelia Fox) [Mixed],-,79,1,,,,
80,-,Dutch Hour,Technomix Volume 3,-,20,15,,,,
81,-,Mees Salomé,Fool's Paradise (feat. Celine Cairo) [Coeus Remix],-,81,1,,,,
82,-,Sean Finn,On the Beach,-,49,1,,,,
83,-,The Chemical Brothers,Block Rockin' Beats,-,7,27,,,,
84,down,Sound Of Legend,Maniac,68,68,3,,,,
85,-,Technotronic,Pump Up the Jam (Edit),-,17,21,,,,
86,-,T.Markakis,Don't Need Another Love,-,40,8,,,,
87,-,Theodore Ali,Pavon,-,32,7,,,,
88,-,Joeski,Mother Africa,-,74,1,,,,
89,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,24,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,1,81,,,,
91,-,Steve Bug & Cle,Let It Go (Bassmix),-,91,1,,,,
92,-,Bob Sinclar & StadiumX,I'm Still In Love,-,92,1,,,,
93,-,Themba,Sound of Freedom (feat. Thakzin),-,90,1,,,,
94,-,Jacques Renault,Piano's On the Beach,-,27,28,,,,
95,-,Mar G Rock,Que Va,-,61,1,,,,
96,-,Themis Georgoudis,Intentions (Theodore Ali Remix),-,18,2,,,,
97,-,Daft Punk,Veridis Quo,-,2,118,,,,
98,down,Alessa Khin,Lev Khin,41,41,2,,,,
99,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,9,,,,
100,-,Solomun,After Rain Comes Sun,-,53,4,,,,
