Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,65,63,2020-04-19,18,2020-07-12
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,46,,,,
3,up,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,72,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,1,88,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,72,94,2020-03-01,8,2020-08-16
6,down,David Guetta & Sia,Flames,5,1,88,,,,
7,down,Regard,Ride It,6,1,89,57,2019-10-06,13,2019-11-10
8,up,SAINt JHN,Roses (Imanbek Remix Extended),67,5,4,84,2020-04-05,61,2020-05-24
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,89,,,,
10,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,6,,,,
11,up,David Guetta,Love Don't Let Me Go (Original Edit),14,3,50,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),32,6,36,,,,
13,down,David Guetta & Sia,Let's Love,11,1,44,84,2020-11-22,81,2020-11-29
14,up,"Calvin Harris, Dua Lipa",One Kiss,41,2,84,,,,
15,-,Mr. President,Coco Jamboo,-,7,5,,,,
16,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),89,15,2,,,,
17,down,Blinding Lights,Blinding Lights,16,10,22,,,,
18,up,Silk & Fuss,Funky Freddy,44,18,16,,,,
19,-,Mata Hari,Mata-Hari (Instrumental Version),-,5,1,,,,
20,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,10,,,,
21,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],87,5,46,,,,
22,up,St Germain,Rose Rouge,29,15,70,,,,
23,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],38,5,45,,,,
24,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,1,89,55,2019-10-27,43,2019-11-03
25,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,35,,,,
26,up,Le Croque,Syanisaba (feat. Tabia),55,26,13,,,,
27,up,WhoMadeWho,Abu Simbel,85,14,15,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,81,,,,
29,-,Juan. & Fatoumata,Panther,-,29,4,,,,
30,up,Hot Since 82 & Liz Cass,Eye of the Storm,61,22,11,,,,
31,-,Mart,Hollywood (feat. Casey),-,31,1,,,,
32,-,Phaze Dee,Terminal,-,25,1,,,,
33,down,Sonique,Sky,23,6,58,,,,
34,-,Adana Twins,Strange,-,5,22,,,,
35,-,Kapote,The Nose,-,35,3,,,,
36,-,Ben Böhmer & Monolink,Black Hole (Gui Boratto Rework),-,36,1,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,9,84,,,,
38,-,Lego Boy,Let the Spirit,-,29,6,,,,
39,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),17,6,5,,,,
40,-,Africanism All Stars,Love Is the Answer,-,40,2,,,,
41,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,2,,,,
42,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],86,11,62,,,,
43,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],52,7,57,,,,
44,-,Ready In LED,Only Tonight (Prins Thomas Diskomiks),-,14,13,,,,
45,up,Morandi,Save Me (feat. Helene),46,2,6,,,,
46,up,Moon Boots,W.T.F.,59,35,6,,,,
47,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),56,18,9,,,,
48,-,Sonique,It Feels so Good,-,11,47,,,,
49,down,Furney,I Don't Really Know If I Know You,33,20,3,,,,
50,down,CamelPhat & Eli & Fur,Waiting,28,17,19,,,,
51,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,8,,,,
52,-,ATFC & Seamus Haji,Oh Yeah! (Extended Mix),-,52,1,,,,
53,down,Regard & Raye,Secrets,9,1,55,84,2020-06-14,62,2020-06-28
54,-,Serge Devant,Addicted (Radio Edit),-,11,56,,,,
55,-,KidzBlock,We Are (Main Mix),-,55,2,,,,
56,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,17,,,,
57,-,Fatboy Slim,Praise You,-,57,2,,,,
58,down,Supernova,Can't Stand It (feat. Marley Munroe),22,19,14,,,,
59,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,2,,,,
60,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,41,,,,
61,-,Blueboy,Remember Me,-,6,5,,,,
62,up,Angelo Ferreri,Oh Honey,74,17,5,,,,
63,up,Christos Fourkis,Do You Like Jazz,71,13,33,,,,
64,-,Crazy P,Like a Fool,-,16,15,,,,
65,-,Avicii,Wake Me Up,-,65,2,,,,
66,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],70,4,12,,,,
67,up,Boys Noize,Mvinline (Mixed),68,11,13,,,,
68,-,Butch,Dope,-,54,2,,,,
69,up,Zero,So Far Away (Radio Edit),88,30,6,,,,
70,-,Jax Jones & Ella Henderson,This Is Real,-,16,27,,,,
71,-,Dani Corbalan,Cry Wolf (Radio Edit),-,71,1,,,,
72,down,Groove Armada,My Friend,58,12,74,,,,
73,-,Christos Fourkis & Stavros Mathaiou,Feelings,-,58,2,,,,
74,-,Terr,Tale of Devotion,-,10,7,,,,
75,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,78,82,2019-10-20,82,2019-10-20
76,-,Caius,In The Sun,-,19,2,,,,
77,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [Qubiko Remix],-,63,3,,,,
78,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,15,,,,
79,-,Jon Cutler,I'll Take You (Richard Earnshaw Re-Beat Edit),-,79,1,,,,
80,-,Ian Ludvig,Everyday,-,30,23,,,,
81,-,Block & Crown,Why Did You Do It (feat. Funk Allstars),-,81,1,,,,
82,-,Did Virgo,Work Addict (feat. Johanna),-,13,12,,,,
83,-,Endor,Pump It Up,-,4,47,,,,
84,-,Robin Schulz,Titel 9,-,84,1,,,,
85,-,Paul Sirrell,Discotheque (Extended Mix),-,45,12,,,,
86,-,Thomas Gold & Lee Cabrera,Shake It (Move a Little Closer) (feat. Thomas Knebel) [Terrace Instrumental Mix],-,86,1,,,,
87,-,Blaze presents Uda,Most Precious Love (DF Future 3000 Mix),-,57,1,,,,
88,-,D*Note,Shed My Skin (Pete Heller’s Stylus Vocal Mix),-,88,1,,,,
89,-,Atjazz & Jullian Gomes,It's My Time,-,47,10,,,,
90,-,Gruuve,Cloud (Extended Mix),-,42,12,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,70,3,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,71,,,,
93,-,Roger Sanchez,Another Chance,-,93,1,,,,
94,-,Maya Jane Coles,Over,-,38,5,,,,
95,-,Denis Coleman,Don't Wait (Martin Jensen Remix),-,95,1,,,,
96,-,Menace & Adam,Missile Test (Fred Falke Remix),-,63,2,,,,
97,-,Ben Sun,See It Come Shining,-,35,12,,,,
98,-,Nick Curly,Mute Navigator,-,22,15,,,,
99,-,Pascal Junior,Here for You,-,99,1,,,,
100,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,41,,,,
