Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,12,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,2,5,,,,
3,down,EDE,Do My Thing (Dixon Rework - Edit),2,2,10,,,,
4,up,Kenya Grace,Strangers,5,1,25,,,,
5,down,ZERB,Mwaki,3,1,19,,,,
6,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,50,,,,
7,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),7,1,35,,,,
8,up,Gala,Freed from Desire,19,3,57,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,9,8,,,,
10,down,Playmen & Hadley,Luv You,9,1,54,,,,
11,down,Anyma,Pictures of You,8,6,5,,,,
12,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),11,11,10,,,,
13,down,Jazzy,Giving Me,10,4,22,,,,
14,up,Kygo & Ava Max,Whatever,21,14,8,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,5,6,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,82,,,,
17,down,Adam Ten & Maori,Spring Girl,12,12,5,,,,
18,up,Empire of the Sun,We Are the People,34,13,63,,,,
19,down,Switch Disco,REACT,16,6,40,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,2,88,,,,
21,-,Zac Samuel,Down For Your Love,-,20,3,,,,
22,up,Jax Jones & Calum Scott,Whistle,28,7,45,,,,
23,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),94,1,119,,,,
24,up,Jo Paciello,Concentrate & Relax,86,22,6,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,48,1,227,,,,
26,up,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),55,26,9,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,1,84,,,,
28,up,Chris IDH,Buya (Valeron Remix),56,28,2,,,,
29,down,Nitefreak & Emmanuel Jal,Gorah,14,14,3,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,10,19,,,,
31,up,"Riton, David Guetta & Jo'zzy",Where You Want,64,14,37,,,,
32,up,Alok & Bebe Rexha,Deep In Your Love,36,22,10,,,,
33,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),80,4,24,,,,
34,up,Sonique,It Feels so Good,68,11,158,,,,
35,up,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,42,33,7,,,,
36,-,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],-,2,1,,,,
37,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),44,5,59,,,,
38,down,Damian Force & Jordan Grace,Gotta Believe,37,10,16,,,,
39,-,"Kiko Franco, Moser & Dyve",Told You,-,34,1,,,,
40,-,Dave Andres,Ruembo,-,35,5,,,,
41,up,Sofi Tukker,Chasing Cars,72,7,61,,,,
42,-,Traintalks,To The Light (Extended Mix),-,41,1,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,15,14,20,,,,
44,down,T.Markakis & Manuel Kane,Losing Control,43,26,5,,,,
45,-,Argy & Son Of Son,Faust,-,12,1,,,,
46,up,Crackazat,Be Real,76,23,8,,,,
47,-,Purple Disco Machine,Bad Company,-,7,34,,,,
48,up,Notre Dame,Yumi,51,7,26,,,,
49,down,Kid Francescoli,Nopalitos,30,6,93,,,,
50,-,Moojo & Bun Xapa,Hate It or Love It,-,50,5,,,,
51,down,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],32,22,7,,,,
52,-,Davi,Future Avenue,-,33,3,,,,
53,down,Lukas Vane,Soul Power,24,21,61,,,,
54,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),41,23,14,,,,
55,-,The Sugarhill Gang,Rapper's Delight,-,36,2,,,,
56,up,Alok & James Arthur,Work With My Love,61,4,61,,,,
57,-,Niki Muxx,Paradise,-,24,4,,,,
58,-,Xenia Ghali,I Miss You,-,41,10,,,,
59,up,"Tripolism, Nandu & Radeckt",Dope Dance,60,7,30,,,,
60,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,59,4,,,,
61,-,Romy,Loveher,-,18,27,,,,
62,-,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),-,52,5,,,,
63,-,Marc Lenz,People Are People,-,60,1,,,,
64,-,Non Grata & Amani Lapè,Dakar,-,55,2,,,,
65,-,Chris Lake & Aatig,In The Yuma,-,5,46,,,,
66,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,57,1,,,,
67,-,Alex Wann,Peperuke (feat. Nes Mburu),-,43,1,,,,
68,down,Regard,Ride It,57,1,196,57,2019-10-06,13,2019-11-10
69,-,Adrian Alegria,Enjoy the Ride,-,31,5,,,,
70,down,Joeski,La Rumba (feat. Canelo Rodriguez),17,17,7,,,,
71,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,46,6,,,,
72,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,2,,,,
73,up,WhoMadeWho,Abu Simbel,77,14,61,,,,
74,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,83,,,,
75,-,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,-,25,8,,,,
76,down,Stefano Ranieri,Al Telun,31,19,17,,,,
77,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,40,1,,,,
78,-,Mar G Rock,All a Dream,-,78,1,,,,
79,down,Stefano Ranieri,It Could Happen,27,1,27,,,,
80,-,Sean Finn,Calinda (Radio Edit),-,30,6,,,,
81,up,Bedouin,Love and Hate (Nandu Remix),82,81,2,,,,
82,-,AWEN & Xinobi,The Veil,-,56,1,,,,
83,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [Because of Art Remix],-,66,2,,,,
84,down,Johannes Brecht & Ben Westbeech,Believer (Club Version),62,49,5,,,,
85,-,Daft Punk,Veridis Quo,-,2,143,,,,
86,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,58,1,,,,
87,-,John Junior & Onuc,Alfama,-,37,6,,,,
88,down,LF SYSTEM,Afraid To Feel,59,1,53,,,,
89,-,Christos Fourkis,The Crow,-,89,1,,,,
90,down,Kevin McKay & Notelle,Circles (Extended Mix),66,34,7,,,,
91,-,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),-,25,3,,,,
92,-,Mindcage,La Espera,-,41,5,,,,
93,down,Tiësto,Drifting,45,8,35,,,,
94,-,FISHER,Losing It,-,20,27,,,,
95,-,T.Markakis,Ain't Nobody,-,75,1,,,,
96,-,BRS & Venessa Jackson,Keeps Me Coming Back (Scott Diaz Dub),-,96,1,,,,
97,-,Cristoph,I Will Find You (Mixed),-,76,2,,,,
98,-,Demayä,Now That We Found Love,-,98,1,,,,
99,-,Joezi & Dean Walker,Luanda,-,70,2,,,,
100,-,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),-,76,1,,,,
