Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,38,,,,
3,up,Imanbek & BYOR,Belly Dancer,6,2,55,,,,
4,up,Playmen & Hadley,Luv You,8,1,4,,,,
5,up,surf mesa,Ily,7,1,153,63,2020-04-19,18,2020-07-12
6,up,Giorgos Sabanis,Agria Thalassa,10,1,67,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,34,,,,
8,up,Willy William,Trompeta,11,2,47,,,,
9,up,Bora Celik,Bloody Mary (Remix),80,8,2,,,,
10,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,10,1,,,,
11,up,Alok & James Arthur,Work With My Love,13,4,11,,,,
12,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,12,1,,,,
13,down,Michalis Hatzigiannis,Horevo,4,1,63,,,,
14,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Themba Remix],59,14,2,,,,
15,down,Chris Lake & Aatig,In The Yuma,5,5,8,,,,
16,up,Natasa Theodoridou,Paradothika Se Sena,22,1,59,,,,
17,down,Malu,Tous Eipes Pos (Pop Version),16,5,65,,,,
18,up,Southstar,Miss You,33,6,14,,,,
19,up,Vanetty & Coco,Où Je Vais,25,10,18,,,,
20,-,Tiësto,Lay Low (Argy Remix),-,20,1,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,179,,,,
22,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,24,12,13,,,,
23,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),23,1,73,,,,
24,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),54,20,13,,,,
25,up,DJ JEDY & SHAUMAROV,One More Time,41,15,15,,,,
26,up,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],53,21,8,,,,
27,up,DJ Gomi & Walid Martinez,I Still,28,9,15,,,,
28,down,Somma & SHELLS,Howl,15,9,16,,,,
29,up,Supermode,Tell Me Why (Meduza Remix),37,11,13,,,,
30,up,LF SYSTEM,Hungry (For Love),97,19,15,,,,
31,down,Melisses,Eimai Allou,12,2,77,,,,
32,down,Sonique,Sky,29,6,143,,,,
33,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,4,5,,,,
34,up,Sonique,It Feels so Good,79,11,122,,,,
35,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,9,,,,
36,up,Eden Prince,Real Good (Club Mix),43,20,14,,,,
37,down,Massiande,Dancing Is Life (feat. Diamondancer),14,14,7,,,,
38,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],39,20,12,,,,
39,down,Lukas Vane,Soul Power,30,21,13,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),85,17,8,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,167,,,,
42,down,Rockin Moroccin,You Got the Love,17,13,15,,,,
43,down,Sofi Tukker,Chasing Cars,31,7,11,,,,
44,down,Regard & Kwabs,Signals,27,1,72,,,,
45,up,Kid Francescoli,Nopalitos,58,6,44,,,,
46,up,Corrupt (UK),Romeo,55,26,9,,,,
47,up,Michael Tsaousopoulos,The Flix Game,67,2,64,,,,
48,down,Nikos Oikonomopoulos,Skase Ena Fili,26,6,62,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,131,,,,
50,down,Chunkee,Killing Me Softly,36,18,15,,,,
51,up,Nari & Steve Tosi,Rock You Up,62,51,4,,,,
52,down,David Guetta,Family Affair (Dance For Me) [Extended],42,19,14,,,,
53,-,David Guetta & MORTEN,Kill Me Slow,-,3,3,,,,
54,-,Dio S,Monday,-,31,7,,,,
55,down,Kideko & Sammy Porter,Al Chica,38,16,14,,,,
56,-,"Angata, Nostic & Cafe De Anatolia",Perla,-,5,1,,,,
57,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,9,,,,
58,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],21,14,12,,,,
59,down,Morandi,Save Me (feat. Helene),46,2,81,,,,
60,up,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),69,36,5,,,,
61,down,Bronski Beat,Smalltown Boy (Akustic Mix),20,10,48,,,,
62,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,5,,,,
63,-,LF SYSTEM,Afraid To Feel,-,1,29,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),49,3,121,,,,
65,down,Konstantinos Argiros,Eleftheros (Mixed),64,8,8,,,,
66,-,Dot Tap,Lets Get Higher,-,16,1,,,,
67,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame) [Clean],-,61,2,,,,
68,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,17,,,,
69,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,4,,,,
70,up,Syzz,Gimme Gimme Gimme (A man after midnight),83,44,5,,,,
71,-,Gaelle,Give It Back (Original Version),-,28,67,,,,
72,down,Christos Fourkis,Suenos,61,12,10,,,,
73,-,Dirtytwo,Micke Pettersson (Crackazat Remix),-,55,5,,,,
74,up,Chris IDH,I Want to Vava Too,89,41,12,,,,
75,down,Fejer,Sunlight,51,48,6,,,,
76,-,Nikko Culture,Better Off (feat. RoundTrip.Music),-,37,3,,,,
77,-,Momento (AU) & Robert Owens,Set Fire to It (Franck Roger Dub),-,46,3,,,,
78,-,アヴィーチー,Wake Me Up,-,13,42,,,,
79,up,TECH IT DEEP,Maria Maria,92,59,4,,,,
80,up,"Calvin Harris, Sam Smith",Promises,84,1,144,,,,
81,-,Aaron Sevilla & Sebastian Rivero,Look Around,-,72,1,,,,
82,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Remix],-,82,1,,,,
83,-,"Hiss Band, Diego Amador & Ersin Ersavaş",Sofia (Patrick Podage Remix),-,50,1,,,,
84,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,25,5,,,,
85,-,Gala,Freed from Desire,-,3,12,,,,
86,-,"Robin S., Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Instrumental Remix),-,86,1,,,,
87,down,EMZY,So Real (Extended Mix),78,78,2,,,,
88,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],-,88,1,,,,
89,-,Joezi & Eran Hersh,Une Star Bebe,-,40,6,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],56,14,11,,,,
91,-,ZHU,Faded,-,33,7,,,,
92,-,Giorgos Papadopoulos,Yia Sena,-,25,28,,,,
93,-,Neil Pierce,Rok da Riddim,-,18,10,,,,
94,-,The Chemical Brothers,Block Rockin' Beats,-,7,39,,,,
95,-,Sonique,It Feels so Good (Radio Edit),-,11,119,,,,
96,-,Tête de la Course,Roses (Extended Mix),-,96,1,,,,
97,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,47,2,,,,
98,-,Mo'Cream,Deep into the Sun,-,55,5,,,,
99,down,Jengi & will.i.am,Bel Mercy (El Jefe),19,19,2,,,,
100,-,Daft Punk,Veridis Quo,-,2,133,,,,
