Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,16,,,,
2,up,surf mesa,Ily,2,1,98,63,2020-04-19,18,2020-07-12
3,up,Regard & Kwabs,Signals,3,1,15,,,,
4,up,Michalis Hatzigiannis,Horevo,7,1,6,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,37,1,2,,,,
6,up,Michael Tsaousopoulos,The Flix Game,14,2,11,,,,
7,down,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,21,,,,
8,up,Love Tonight,Drop Killers,25,5,9,,,,
9,down,Malu,Tous Eipes Pos (Pop Version),8,5,8,,,,
10,up,James Woods & Talamanca,Arrival,11,2,20,,,,
11,down,Giorgos Sabanis,Agria Thalassa,4,1,10,,,,
12,up,Imanbek & BYOR,Belly Dancer,15,2,2,,,,
13,-,Mr. President,I Give You My Heart,-,12,9,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,1,121,55,2019-10-27,43,2019-11-03
15,down,Melisses,Eimai Allou,13,2,21,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,113,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,122,,,,
18,-,Daft Punk,Around the World (Radio Edit),-,8,9,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,79,,,,
20,down,4le6,Mix Reggaeton 7,18,8,20,,,,
21,-,2 Unlimited,Twilight Zone,-,21,1,,,,
22,up,Serge Devant,Addicted (Radio Edit),28,11,87,,,,
23,down,Sonique,Sky,17,6,91,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,1,120,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,21,2,,,,
26,up,Hakan Öncü,Belly Dancer (Radio Edit),33,11,2,,,,
27,down,Padelis Padelidis,Na Sou Po,16,7,21,,,,
28,up,Desire & Guy Gerber,Can't Get You Out of My Head,51,27,6,,,,
29,-,Black Box,Open Your Eyes (Daniele's Mix) [Daniele's Mix],-,29,2,,,,
30,up,Groove Armada,My Friend,92,12,102,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,9,114,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,1,69,,,,
33,-,Blinding Lights,Blinding Lights,-,10,36,,,,
34,down,David Guetta,Love Don't Let Me Go (Original Edit),22,3,81,,,,
35,-,Sister Sledge,We Are Family (Single Version),-,35,1,,,,
36,down,Regard,Ride It,24,1,122,57,2019-10-06,13,2019-11-10
37,down,Topic,Breaking Me (feat. A7S),36,1,105,94,2020-03-01,8,2020-08-16
38,down,Daft Punk,Veridis Quo,23,2,107,,,,
39,-,WEISS,Ain't Me Without You,-,39,1,,,,
40,-,King Africa,La Bomba (Original Radio Mix),-,31,2,,,,
41,-,Bellini,Samba de Janeiro,-,35,5,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],6,6,11,,,,
43,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],74,7,85,,,,
44,-,Sash!,Ecuador (Radio Edit),-,44,1,,,,
45,up,アヴィーチー,Wake Me Up,63,13,16,,,,
46,-,St Germain,Rose Rouge,-,15,97,,,,
47,down,Sonique,It Feels so Good,29,11,73,,,,
48,-,Ice & Cream vs. Spagna,Easy Lady (Extended Mix),-,39,3,,,,
49,up,Regard & Kwabs,Signals (Acoustic),54,11,4,,,,
50,down,The Beloved,Sweet Harmony,21,3,77,,,,
51,up,Sonique,It Feels so Good (Radio Edit),64,11,81,,,,
52,-,Air,Remember,-,52,1,,,,
53,down,Armin van Buuren,Shivers (feat. Susana),38,17,19,,,,
54,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,6,67,,,,
55,-,Corona,The Rhythm Of The Night,-,55,1,,,,
56,-,Ilias Vrettos,Kai Petao Psila,-,26,3,,,,
57,-,G.Pal & Anna Maria X,Ocean of Blue (Blue Mix),-,27,2,,,,
58,up,Nikos Oikonomopoulos,Skase Ena Fili,80,6,5,,,,
59,-,Sofi Tukker,Moon Tattoo,-,13,10,,,,
60,-,Jamelia,Superstar,-,8,43,,,,
61,-,Crazy Frog,Axel F (Radio Edit),-,18,4,,,,
62,-,Pete Maxey,Right On (Art of Tones Remix),-,62,1,,,,
63,down,Jacques Renault,Piano's On the Beach,49,27,22,,,,
64,down,Dutch Hour,Technomix Volume 3,27,20,5,,,,
65,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,11,,,,
66,-,CamelPhat & Elderbrook,Cola,-,11,16,,,,
67,-,Daft Punk,Around the World,-,16,12,,,,
68,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,7,,,,
69,-,SeeMeNot,Invisible Me,-,13,1,,,,
70,-,Luka & Alison Crockett,Love Glow (From P60 Remix),-,50,3,,,,
71,down,Dublex Inc.,Tango Forte,60,13,30,,,,
72,-,Salomé de Bahia,Outro Lugar (Bob Sinclar & Gregory Cabyan Remix) [Radio Edit],-,72,1,,,,
73,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,1,,,,
74,-,Nicolas Soria,Night Walk,-,56,2,,,,
75,down,SAINt JHN,Roses (Imanbek Remix Extended),43,5,33,84,2020-04-05,61,2020-05-24
76,down,Morandi,Save Me (feat. Helene),30,2,32,,,,
77,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,46,3,,,,
78,-,Joel Corry,Liquor Store (Extended Mix),-,63,1,,,,
79,down,David Guetta & Sia,Flames,53,1,117,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,5,113,,,,
81,down,Mindcage,Frozen (Radio Edit),34,18,13,,,,
82,-,Havana,I Lost You (feat. Yaar),-,1,56,,,,
83,-,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],-,37,1,,,,
84,-,"Billy Esteban, Aitor González & Cafe De Anatolia",Soul,-,67,1,,,,
85,down,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",83,57,2,,,,
86,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,5,,,,
87,down,The Prince Karma,Later Bitches,59,4,35,,,,
88,up,Boys Noize,Mvinline (Mixed),88,11,36,,,,
89,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,10,,,,
90,-,DJ Fudge,If I Had a Band,-,51,8,,,,
91,-,John Katsibras,No Matter,-,57,5,,,,
92,-,Chicane,Saltwater (feat. Moya Brennan) [Sebastien Extended Remix],-,92,1,,,,
93,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,21,6,,,,
94,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) [Main Mix],-,94,1,,,,
95,-,CamelPhat & Eli & Fur,Waiting,-,17,30,,,,
96,-,Hôtel de Paris,Missing (Café Buddha del Mar Bar Mix),-,28,1,,,,
97,down,Gaelle,Give It Back (Original Version),65,28,59,,,,
98,-,Dj Sava & Dayana,No More Lies,-,60,2,,,,
99,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,6,,,,
100,-,Remzcore,Brutal Jestgirl,-,20,1,,,,
