Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,22,,,,
2,up,Cyril,Stumblin' In,2,1,5,,,,
3,up,Kenya Grace,Strangers,3,1,35,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,1,60,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,98,,,,
6,up,ZERB,Mwaki,23,1,29,,,,
7,up,EDE,Do My Thing (Dixon Rework - Edit),13,2,20,,,,
8,down,REBRN & DANOR,Contigo,5,4,10,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,92,,,,
10,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,4,16,,,,
11,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],6,2,11,,,,
12,down,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),9,9,5,,,,
13,down,Jazzy,Giving Me,8,4,32,,,,
14,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),15,1,45,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,2,15,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,16,16,8,,,,
17,up,Chris IDH & Adassiya,By Myself,20,12,5,,,,
18,up,Virginia Sanhouse,The Cat Walk,22,11,4,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,10,29,,,,
20,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,34,9,18,,,,
21,up,Chris IDH,Buya (feat. Kwezi),51,9,29,,,,
22,down,"Juan Girón, JuanJo Martinez DJ & Dj Andres Galvis",Adicta a Ti,12,9,3,,,,
23,down,Argy & Son Of Son,Faust,14,12,11,,,,
24,down,Anyma,Pictures Of You (Cassian Remix),17,10,8,,,,
25,down,Playmen & Hadley,Luv You,21,1,64,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,29,14,30,,,,
27,up,Switch Disco,REACT,27,6,50,,,,
28,up,Franck Roger,Part Of My Soul (feat. Rimarkable),32,28,4,,,,
29,down,Kygo & Ava Max,Whatever,28,14,18,,,,
30,up,Sofi Tukker,Chasing Cars,72,7,69,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,94,,,,
32,up,"Riton, David Guetta & Jo'zzy",Where You Want,42,14,47,,,,
33,up,Regard,Ride It,85,1,203,57,2019-10-06,13,2019-11-10
34,up,ZERB & The Chainsmokers,Addicted (feat. Ink),37,4,10,,,,
35,up,Lukas Vane,Soul Power,47,21,71,,,,
36,down,Alok & Bebe Rexha,Deep In Your Love,30,22,20,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,4,106,,,,
38,-,Notre Dame,Yumi,-,7,32,,,,
39,up,Purple Disco Machine,Bad Company,62,7,42,,,,
40,up,FISHER,Losing It,68,20,33,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,33,5,,,,
42,up,Joeski,La Rumba (feat. Canelo Rodriguez),91,17,16,,,,
43,-,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),-,13,8,,,,
44,-,Sergio Rubio,Turn Up The Light,-,28,8,,,,
45,down,Adam Ten & Maori,Spring Girl,35,12,15,,,,
46,up,HUGEL & Alex Guesta,Ready To Go (My Addiction),60,40,9,,,,
47,-,Mar G Rock & Spiros Hamza,Out Of Touch,-,31,4,,,,
48,-,Bomb the Bass,Say a Little Prayer (Get Down & Pray Mix),-,48,2,,,,
49,down,Tiësto,Drifting,46,8,44,,,,
50,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,75,25,13,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,44,1,237,,,,
52,-,T.Markakis & Manuel Kane,Losing Control,-,26,10,,,,
53,-,T.Markakis & Drago,Darkest Hours,-,8,13,,,,
54,down,MAXI MERAKI,Remember (feat. Joyia),48,32,3,,,,
55,down,Damian Force & Jordan Grace,Gotta Believe,43,10,26,,,,
56,-,Cee ElAssaad,Mahboubti (Casbah Mix),-,56,1,,,,
57,down,Xenia Ghali,I Miss You (Radio Edit),38,13,56,,,,
58,up,Imanbek & BYOR,Belly Dancer,63,2,111,,,,
59,-,"Mooglie, NOEMIE & Agoria",Spacer,-,30,27,,,,
60,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),95,11,18,,,,
61,-,Samim,Heater (FNX Omar Remix),-,27,17,,,,
62,-,Dot Tap,Lets Get Higher,-,16,15,,,,
63,-,Romy,She's On My Mind,-,63,1,,,,
64,-,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],-,15,14,,,,
65,-,Adrian Alegria,Enjoy the Ride,-,31,8,,,,
66,up,Anyma,Pictures of You,99,6,11,,,,
67,-,Janeret,Lush,-,34,8,,,,
68,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),78,23,22,,,,
69,down,LF SYSTEM,Afraid To Feel,58,1,61,,,,
70,up,Dj Hermes & Fly,Sing It Back (Afro Mix),76,5,46,,,,
71,-,Lenny Kravitz,Low (Edit),-,7,30,,,,
72,up,Maz & VXSION,Amana,74,72,2,,,,
73,-,"Coopex, Lost Culturé & AZVRE",7 Years (feat. Dbeet),-,62,3,,,,
74,-,Jo Paciello,Concentrate & Relax,-,22,14,,,,
75,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,44,7,,,,
76,down,Florence + the Machine,Spectrum (Marco Generani Remix) [Mixed],64,64,3,,,,
77,down,"Tripolism, Nandu & Radeckt",Dope Dance,36,7,40,,,,
78,down,Gala,Freed from Desire,19,3,67,,,,
79,-,Eliza Rose & Calvin Harris,Body Moving,-,38,7,,,,
80,-,Rockin Moroccin,You Got the Love,-,13,51,,,,
81,-,Tobiahs,Lifetime,-,81,1,,,,
82,-,Emma Bunton,What Took You So Long,-,18,12,,,,
83,down,Stefano Ranieri,It Could Happen,50,1,32,,,,
84,-,MBNN & Rowald Steyn,ilomilo,-,17,14,,,,
85,down,Niki Muxx,Paradise,52,24,8,,,,
86,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),83,83,2,,,,
87,-,Ivan the Terrible,My Love (Original Mix),-,87,1,,,,
88,-,"Disco Dom, Dombresky & Yung Bae",Be The One (feat. Yung Bae),-,29,4,,,,
89,-,Jack Trades & ALLKNIGHT,Hollow,-,36,8,,,,
90,-,Wally Lopez & Faucon,Shake It,-,57,2,,,,
91,down,Fatboy Slim,"Right Here, Right Now",70,56,3,,,,
92,down,Mo'Cream,Do That Thang (Radio Edit),56,56,2,,,,
93,-,Coyot,Dusk Till Dawn,-,73,2,,,,
94,-,Bedouin,Love And Hate,-,28,27,,,,
95,-,House of Prayers & Maxim & Matte,All Night,-,95,1,,,,
96,down,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),40,40,10,,,,
97,-,Jess Bays,Love We Had (THAT KIND Remix),-,97,1,,,,
98,-,Jain,Makeba (Ian Asher Remix),-,32,12,,,,
99,down,Sonique,It Feels so Good,49,11,168,,,,
100,-,Adam Nyquist,Disco Magic,-,64,3,,,,
