Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,12,,,,
3,down,Giorgos Sabanis,Agria Thalassa,2,1,41,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,29,,,,
5,up,Willy William,Trompeta,11,2,21,,,,
6,up,Michalis Hatzigiannis,Horevo,8,1,37,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,8,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,5,1,33,,,,
9,-,Sofi Tukker,Summer In New York,-,6,16,,,,
10,up,Giorgos Mazonakis,Dyo Kardies (Mixed),14,1,52,,,,
11,up,Malu,Tous Eipes Pos (Pop Version),13,5,39,,,,
12,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),15,1,47,,,,
13,up,Nikos Oikonomopoulos,Skase Ena Fili,16,6,36,,,,
14,down,Regard & Kwabs,Signals,12,1,46,,,,
15,down,surf mesa,Ily,10,1,129,63,2020-04-19,18,2020-07-12
16,down,LF SYSTEM,Afraid To Feel,1,1,8,,,,
17,up,James Woods & Talamanca,Arrival,18,2,50,,,,
18,down,Kid Francescoli,Nopalitos,17,6,18,,,,
19,up,Melisses,Eimai Allou,22,2,51,,,,
20,up,Giorgos Giannias,Etoimasou,63,18,17,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,144,,,,
22,up,Topic,Breaking Me (feat. A7S),38,1,136,94,2020-03-01,8,2020-08-16
23,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),25,14,15,,,,
24,up,Padelis Padelidis,Na Sou Po,31,7,52,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,108,,,,
26,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,7,,,,
27,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],54,20,10,,,,
28,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,101,82,2019-10-20,82,2019-10-20
29,-,Odsen,You Keep Breaking,-,29,1,,,,
30,up,Monogato,Miami Vibe (Omnia Remix Edit),74,28,3,,,,
31,down,Dance Workout Factory,Toxic Pony (Energy Workout Mix),27,27,2,,,,
32,down,Regard,Ride It,19,1,153,57,2019-10-06,13,2019-11-10
33,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,3,5,,,,
34,-,Konstantinos Argiros,Psemata,-,12,10,,,,
35,down,Sonique,Sky,28,6,122,,,,
36,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,103,,,,
37,up,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),76,37,12,,,,
38,up,Hakan Öncü,Belly Dancer (Radio Edit),47,11,27,,,,
39,up,The Chemical Brothers,Block Rockin' Beats,41,7,18,,,,
40,down,Havana,I Lost You (feat. Yaar),7,1,81,,,,
41,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,68,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,90,,,,
43,-,Sonique,It Feels so Good (Radio Edit),-,11,109,,,,
44,-,T.Markakis,Beautiful Mess,-,44,2,,,,
45,up,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),65,21,6,,,,
46,-,Totally Enormous Extinct Dinosaurs,Be With You,-,46,1,,,,
47,down,Michael Tsaousopoulos,The Flix Game,34,2,41,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,63,,,,
49,up,Sebb Junior & Richard Earnshaw,Got Yo Lovin’ (Richard Earnshaw Rework Edit),60,31,2,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,55,7,41,,,,
51,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,34,5,,,,
52,down,Ilias Vrettos,Kai Petao Psila,45,26,13,,,,
53,-,Dj Steaw,Dance to the Rhythm,-,32,1,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),49,34,13,,,,
55,up,Daft Punk,Veridis Quo,56,2,125,,,,
56,-,Serge Devant,Addicted (Radio Edit),-,11,115,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,39,1,153,,,,
58,-,Burak Yeter & ATCG,Too Good,-,33,2,,,,
59,-,Gianmarco Limenta & Sam Dexter,La Vida (Extended Mix),-,59,1,,,,
60,up,アヴィーチー,Wake Me Up,61,13,28,,,,
61,-,ATB,9 PM (Till I Come) [Club Mix],-,61,1,,,,
62,-,TeeJay Walton & Gina Glover,Rescue Me (Nikos Diamantopoulos Remix),-,44,6,,,,
63,-,Demi Riquísimo,Paroché,-,63,1,,,,
64,down,Dimension-X,Why'd I Have to Fall in Love With You (feat. Tasos Fotiadis) [Jesus Montanez Remix],44,44,3,,,,
65,down,Demayä,Assez,46,22,4,,,,
66,down,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],53,37,10,,,,
67,-,Groove Armada,My Friend,-,12,119,,,,
68,-,Stromae,Alors on danse (Mowgli Remix),-,66,1,,,,
69,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,69,1,,,,
70,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,95,,,,
71,up,ARKADYAN,Tulila (Safar FR Remix),96,36,6,,,,
72,-,Kungs,Lipstick,-,6,9,,,,
73,-,Jo Paciello,From the Ghetto,-,51,7,,,,
74,-,Mo'Cream,Given Time (Main Mix),-,19,1,,,,
75,-,Echoes Of Sound,Need Somebody (Who Needs Me) [Radio Edit],-,15,11,,,,
76,-,SeeMeNot,Borderline (Jamie Jones Remix),-,76,2,,,,
77,up,Charlie Puth,Attention (Remix) [feat. Kyle],100,39,15,,,,
78,down,Escape,Just Escape (Justin Martin Remix),23,3,20,,,,
79,-,"Halo, Maiya & Atjazz",Glory (Atjazz 2022 Rework),-,79,1,,,,
80,-,Oscar P,All I Do is Think,-,33,1,,,,
81,-,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),-,30,3,,,,
82,-,Punky Wash,A Close Far West,-,53,1,,,,
83,down,The Chemical Brothers,Block Rockin' Beats,30,7,31,,,,
84,-,Consoul Trainin,Hypnotized (feat. Andy Wilson Taylor),-,46,3,,,,
85,-,Bengoa,"Memories, Feelings (feat. Dean Hewins) [Steve Bug Remix]",-,21,1,,,,
86,down,Armin van Buuren,Shivers (feat. Susana),66,17,40,,,,
87,-,Kurd Maverick & Adeva,In & Out My Life (Extended Mix),-,33,3,,,,
88,down,OFFAIAH,Find A Way,35,29,2,,,,
89,down,Dj Sava & Tamaz,Astronaut In the Ocean (Radio Edit),85,55,3,,,,
90,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,11,,,,
91,-,"DJ Tennis, Ashee & Lady Donli",On My Own Now (Edit),-,91,1,,,,
92,up,Kaz James & Nick Morgan,Not In Love,98,53,4,,,,
93,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,93,1,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,133,,,,
95,-,FISHER,Losing It (Radio Edit),-,26,19,,,,
96,-,The Beloved,Sweet Harmony,-,3,106,,,,
97,-,David Penn,Push The Feeling (feat. Leon Stanford) [Extended Mix],-,27,1,,,,
98,-,Paula Abdul,Straight Up,-,6,4,,,,
99,down,Inkswel,Why Don't You Listen (feat. Eliza Dickson & Pugs Atomz) [Waajeed's Just Listen Dub],67,58,2,,,,
100,-,Michael Mind,Show Me Love (Club Mix),-,21,9,,,,
