Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,1,1,,,,
2,down,surf mesa,Ily,1,1,83,63,2020-04-19,18,2020-07-12
3,up,Kungs,Lipstick (Extended),29,3,2,,,,
4,up,Melisses,Eimai Allou,24,2,6,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,64,,,,
6,down,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,6,,,,
7,up,Regard,Ride It,8,1,107,57,2019-10-06,13,2019-11-10
8,up,Padelis Padelidis,Na Sou Po,15,7,6,,,,
9,up,Sonique,Sky,9,6,76,,,,
10,down,The Chemical Brothers,Block Rockin' Beats,7,7,6,,,,
11,down,"Calvin Harris, Sam Smith",Promises,5,1,106,,,,
12,up,James Woods & Talamanca,Arrival,14,2,5,,,,
13,up,David Guetta & Sia,Let's Love,25,1,62,84,2020-11-22,81,2020-11-29
14,down,Topic,Breaking Me (feat. A7S),13,1,90,94,2020-03-01,8,2020-08-16
15,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,107,,,,
16,up,Serge Devant,Addicted (Radio Edit),54,11,74,,,,
17,up,Parx,Feel Right Now (feat. Nonô) [Majestic Remix],18,17,2,,,,
18,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,6,54,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,99,,,,
20,up,Groove Armada,My Friend,57,12,88,,,,
21,-,No Doubt,Don't Speak,-,15,2,,,,
22,down,FISHER,Losing It,20,20,5,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,98,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,5,63,,,,
25,down,The Beloved,Sweet Harmony,12,3,62,,,,
26,up,Sonique,It Feels so Good (Radio Edit),26,11,66,,,,
27,down,4le6,Mix Reggaeton 7,17,8,6,,,,
28,up,Gaelle,Give It Back (Original Version),50,28,51,,,,
29,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,42,15,3,,,,
30,down,David Guetta,Love Don't Let Me Go (Original Edit),6,3,67,,,,
31,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,24,,,,
32,up,Dublex Inc.,Tango Forte,71,13,17,,,,
33,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,16,,,,
34,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],46,5,56,,,,
35,up,SAINt JHN,Roses (Imanbek Remix Extended),49,5,22,84,2020-04-05,61,2020-05-24
36,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,1,,,,
37,down,David Guetta & Sia,Flames,28,1,106,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,1,107,55,2019-10-27,43,2019-11-03
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,14,72,2021-03-07,18,2021-05-16
40,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),32,15,19,,,,
41,down,David Guetta,Flames (feat. Sia),31,21,6,,,,
42,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],53,7,72,,,,
43,up,Zero,So Far Away (Radio Edit),89,30,18,,,,
44,down,St Germain,Rose Rouge,38,15,84,,,,
45,-,Maya Jane Coles,Easier To Hide,-,45,4,,,,
46,down,Regard & Raye,Secrets,22,1,72,84,2020-06-14,62,2020-06-28
47,up,DJ In2ition,Thunder (Remix),83,33,13,,,,
48,down,Armin van Buuren,Shivers (feat. Susana),39,17,4,,,,
49,-,Ben Sun,See It Come Shining,-,35,15,,,,
50,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,48,,,,
51,-,Sagi Abitbul & Guy Haliva,Stanga,-,51,2,,,,
52,-,Morandi,Save Me (feat. Helene),-,2,23,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,9,102,,,,
54,-,WhoMadeWho,Abu Simbel,-,14,27,,,,
55,down,Daft Punk,Veridis Quo,19,2,92,,,,
56,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,56,4,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,1,,,,
58,up,Boys Noize,Mvinline (Mixed),79,11,31,,,,
59,-,Havana,I Lost You (feat. Yaar),-,1,47,,,,
60,down,Ruesche & Goerbig,Coming Back,55,55,2,,,,
61,-,LTJ XPerience & Ammuin Orchestra,Never End (Edit Version),-,61,1,,,,
62,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,96,82,2019-10-20,82,2019-10-20
63,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,8,,,,
64,-,Prismetical,Body on My Mind (Club Mix),-,55,1,,,,
65,up,Endor,Pump It Up,77,4,64,,,,
66,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,50,,,,
67,up,Otilia,Bilionera (Radio Edit),94,23,2,,,,
68,-,Dorothys Fortress & Cagedbaby,Attention (Extended Mix),-,57,2,,,,
69,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),56,15,2,,,,
70,-,Amol Reon,The Dawn,-,70,1,,,,
71,-,Rampa,The Church,-,37,8,,,,
72,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,11,,,,
73,-,Christos Fourkis,Do You Like Jazz,-,13,37,,,,
74,-,Doc Martin & Lillia,Just Us (Blakdoktor Voice Mix),-,56,6,,,,
75,-,Vince Watson,Another Rendezvous,-,45,7,,,,
76,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,17,,,,
77,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Original Radio Edit],-,77,1,,,,
78,-,Alexander Godart & Dayaté,Grey,-,78,1,,,,
79,down,Franky Wah,Not In Love (feat. Lowes) [Cinematic Re-Edit],43,43,2,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,101,,,,
81,-,Silk & Fuss,Funky Freddy,-,18,23,,,,
82,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),44,23,11,,,,
83,-,Einmusik,Nordkapp,-,82,2,,,,
84,-,Ben Böhmer,Ground Control,-,84,1,,,,
85,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,52,,,,
86,-,Late Night Alumni,Empty Streets,-,86,1,,,,
87,-,Dennis Ferrer,Church Lady (feat. Danil Wright) [Dennis Ferrer Dub],-,57,3,,,,
88,up,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),92,54,3,,,,
89,-,Ricii Lompeurs & KEAN DYSSO,Gangsta Paradise (ESH Extended Remix),-,89,1,,,,
90,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,9,,,,
91,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,91,1,,,,
92,down,Jax Jones & Ella Henderson,This Is Real,51,16,45,,,,
93,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,1,,,,
94,-,jackLNDN,Hit Refresh,-,94,2,,,,
95,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,4,78,,,,
96,-,Dance Spirit,Lucid Love,-,78,3,,,,
97,-,E.M.A.N.,Bklyn Hit Squad 718 (JusVibe Club Mix),-,73,5,,,,
98,-,Oliver Dollar,Testified (feat. Daniel Steinberg) [Scan 7 the Way of the 7 Extended Mix],-,98,2,,,,
99,-,Withus,Over Me (Random Soul Extended Mix),-,43,9,,,,
100,up,Soulroots & Zakes Bantwini,Love Again,100,41,3,,,,
