Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,9,,,,
2,up,surf mesa,Ily,3,1,91,63,2020-04-19,18,2020-07-12
3,down,Regard & Kwabs,Signals,2,1,8,,,,
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),4,1,14,,,,
5,up,Giorgos Sabanis,Agria Thalassa,29,1,3,,,,
6,down,Eleni Foureira,Caramela (Greek Version),5,5,6,,,,
7,-,Malu,Tous Eipes Pos (Pop Version),-,5,1,,,,
8,-,Daft Punk,Around the World (Radio Edit),-,8,8,,,,
9,up,Sonique,Sky,11,6,84,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,72,,,,
11,-,David Guetta,Titanium (feat. Sia) [Extended],-,11,1,,,,
12,up,4le6,Mix Reggaeton 7,16,8,13,,,,
13,-,Konstantinos Argiros,Athina. Thessaloniki,-,13,1,,,,
14,down,Farizki,Tokyo Drift Temperature,6,2,7,,,,
15,down,James Woods & Talamanca,Arrival,9,2,13,,,,
16,up,The Beloved,Sweet Harmony,19,3,70,,,,
17,down,Melisses,Eimai Allou,7,2,14,,,,
18,down,Padelis Padelidis,Na Sou Po,10,7,14,,,,
19,-,Jason Derulo,Take You Dancing,-,19,1,71,2020-08-23,16,2021-01-17
20,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,6,,,,
21,-,Kryder & Natalie Shay,Rapture (Extended Mix),-,21,1,,,,
22,up,D.White,Don't Be Shy (Extended Mix),28,22,3,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],18,6,4,,,,
24,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,107,,,,
25,-,Kungs,Lipstick (Extended),-,3,6,,,,
26,-,The Chemical Brothers,Block Rockin' Beats,-,7,11,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,106,,,,
28,down,Kelly Clarkson,Because of You,23,23,5,,,,
29,down,Serge Devant,Addicted (Radio Edit),17,11,80,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,115,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,6,87,2019-10-20,28,2019-12-08
32,-,Lele Pons,Celoso,-,32,1,,,,
33,down,Topic,Breaking Me (feat. A7S),21,1,98,94,2020-03-01,8,2020-08-16
34,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,6,,,,
35,-,Moon Rocket,Eclaire Ma Vie (Zakem Remix),-,35,1,,,,
36,down,St Germain,Rose Rouge,35,15,91,,,,
37,up,"Calvin Harris, Sam Smith",Promises,45,1,114,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,107,,,,
39,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,13,,,,
40,down,Daft Punk,Veridis Quo,38,2,100,,,,
41,up,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),95,12,7,,,,
42,down,David Guetta,Flames (feat. Sia),25,21,10,,,,
43,up,SAINt JHN,Roses (Imanbek Remix Extended),69,5,28,84,2020-04-05,61,2020-05-24
44,down,Sonique,It Feels so Good,34,11,66,,,,
45,-,Dublex Inc.,Tango Forte,-,13,24,,,,
46,down,Regard,Ride It,44,1,115,57,2019-10-06,13,2019-11-10
47,down,Sonique,It Feels so Good (Radio Edit),22,11,74,,,,
48,up,HVME,Goosebumps,64,6,10,85,2021-01-10,69,2021-01-17
49,up,Armin van Buuren,Shivers (feat. Susana),96,17,12,,,,
50,up,Faydee,Laugh Till You Cry (feat Lazy J),51,50,2,,,,
51,-,Gorgon City & Drama,Nobody,-,32,14,,,,
52,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,32,3,,,,
53,-,Saucy Monkey,Ghosts 'N' Ghouls,-,53,3,,,,
54,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,54,1,,,,
55,up,Gaelle,Give It Back (Original Version),67,28,55,,,,
56,down,Groove Armada,My Friend,31,12,95,,,,
57,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,8,,,,
58,-,Third World,Now That We Found Love (Rerecorded),-,58,1,,,,
59,down,Nelly Furtado,Say It Right (Radio Edit),26,26,2,,,,
60,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,4,,,,
61,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix] [Mixed],87,61,2,,,,
62,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,52,,,,
63,down,Jacques Renault,Piano's On the Beach,42,27,17,,,,
64,-,Ben Sun,See It Come Shining,-,35,16,,,,
65,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,65,4,,,,
66,down,Lost Frequencies,Are You With Me (Extended Mix),41,41,3,,,,
67,-,Calvin Harris,Blame (feat. John Newman),-,8,8,,,,
68,down,Mindcage,Frozen (Radio Edit),33,18,6,,,,
69,down,David Guetta & Sia,Let's Love,61,1,70,84,2020-11-22,81,2020-11-29
70,down,David Guetta,Love Don't Let Me Go (Original Edit),24,3,74,,,,
71,-,Panos Kiamos,Dyo Metra Ouranos,-,32,1,,,,
72,-,LP,Lost on You,-,26,1,,,,
73,-,Avicii,Levels (Radio Edit),-,16,11,,,,
74,-,Love Tonight,Drop Killers,-,5,3,,,,
75,-,Basement Jaxx,What a Difference Your Love Makes (Miguel Campbell Remix),-,75,1,,,,
76,-,Nimmo,Come Back,-,61,4,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,65,,,,
78,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,13,,,,
79,down,Havana,I Lost You (feat. Yaar),39,1,53,,,,
80,up,David Guetta & Sia,Flames,83,1,111,,,,
81,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,81,1,,,,
82,down,Morandi,Save Me (feat. Helene),30,2,26,,,,
83,up,Soulroots & Zakes Bantwini,Love Again,89,41,6,,,,
84,-,Travis Scott & HVME,goosebumps (Remix) [Mixed],-,84,1,,,,
85,-,Johannes Brecht,Higher Ground,-,47,3,,,,
86,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,37,2,,,,
87,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,3,,,,
88,-,G.Pal & Anna Maria X,Ocean of Blue (Blue Mix),-,27,1,,,,
89,-,Acraze,Do It To It (Extended Mix),-,75,1,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,52,3,,,,
91,-,Jori Hulkkonen,Lowlife Crises,-,91,1,,,,
92,down,Bronski Beat,Smalltown Boy (Akustic Mix),55,10,28,,,,
93,down,Charlie Puth,How Long (Remix) [feat. French Montana],53,16,54,,,,
94,up,Eduardo Versati,Save Your Tears,97,24,6,,,,
95,-,Avicii,Waiting For Love,-,77,1,,,,
96,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,20,,,,
97,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,64,,,,
98,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],84,7,79,,,,
99,down,DJ In2ition,Thunder (Remix),68,33,20,,,,
100,-,Saison,Dilbert's Ditty,-,44,1,,,,
