Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,56,,,,
3,down,Playmen & Hadley,Luv You,2,1,28,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,62,,,,
5,up,"Manu Dibango, Nhii & HARJI",Bessoka,18,5,7,,,,
6,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),5,1,9,,,,
7,up,Stefano Ranieri,It Could Happen,20,1,12,,,,
8,up,Dj Hermes & Fly,Sing It Back (Afro Mix),19,5,28,,,,
9,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],8,4,6,,,,
10,up,Simone Vitullo & Tanit,Up to Heaven,10,3,7,,,,
11,up,Switch Disco,REACT,11,6,14,,,,
12,up,Notre Dame,Yumi,75,7,2,,,,
13,up,Sebjak,Aguacero (Mixed),32,8,14,,,,
14,up,MAXI MERAKI & Starving Yet Full,Home,24,13,6,,,,
15,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),6,5,6,,,,
16,down,Imanbek & BYOR,Belly Dancer,14,2,79,,,,
17,down,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),13,13,6,,,,
18,-,HEDEGAARD,GASOLINA & COCAINA,-,11,1,,,,
19,-,Monoteq & Toricos,Until the Morning (Barbary & Shaen Remix) [feat. Ivan Uruev],-,19,1,,,,
20,up,Alok & James Arthur,Work With My Love,27,4,35,,,,
21,up,"Tripolism, Nandu & Radeckt",Dope Dance,60,7,4,,,,
22,up,Willy William,Trompeta,30,2,71,,,,
23,down,Sofi Tukker,Chasing Cars,7,7,35,,,,
24,-,Gala,Let a Boy Cry (Full Vocal Mix),-,24,1,,,,
25,up,Purple Disco Machine,Bad Company,76,7,12,,,,
26,-,Dezko,Ascend,-,22,4,,,,
27,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,8,1,,,,
28,up,Jax Jones & Calum Scott,Whistle,28,7,19,,,,
29,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),41,1,97,,,,
30,down,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),29,25,9,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,58,,,,
32,up,Knossos,Sancocho (Joey Avila Remix),36,12,8,,,,
33,down,DJ Jarell,Burning,21,3,6,,,,
34,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),23,12,3,,,,
35,up,Samim,Heater (FNX Omar Remix),70,27,10,,,,
36,down,Hannah Wants,The One (feat. ARA),22,18,6,,,,
37,up,Noizu,Vogue (Extended Mix),89,12,2,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,79,1,203,,,,
39,-,De La Soul,A Roller Skating Jam Named Saturdays (Mixed),-,39,1,,,,
40,up,ANOTR & Abel Balder,Relax My Eyes,50,25,2,,,,
41,up,Romy,Loveher,78,18,3,,,,
42,down,Kid Francescoli,Nopalitos,33,6,68,,,,
43,up,Sonique,Sky,63,6,166,,,,
44,down,Noizu & Westend,Push to Start (feat. No/Me),42,24,17,,,,
45,up,Ricardo Criollo House,Santa Maria,72,25,10,,,,
46,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),55,5,35,,,,
47,down,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],34,34,6,,,,
48,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,8,,,,
49,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,13,,,,
50,up,Jain,Makeba (Ian Asher Remix),57,32,2,,,,
51,down,Christian Cheval,Lo Que Te Gusta,40,8,9,,,,
52,up,Regard & Kwabs,Signals,69,1,95,,,,
53,down,Francis Mercier & Kiesza,Egyptian Sun,12,3,6,,,,
54,down,Husa & Zeyada,Wicked Self (Made By Pete Remix) [Mixed],48,14,6,,,,
55,up,Sebjak,Aguacero,100,23,6,,,,
56,down,Samm & Ajna,Rinketin (Extended Mix),45,11,10,,,,
57,down,Lukas Vane,Soul Power,51,21,35,,,,
58,-,Pauza & Malone,Muy Bien (Mixed),-,53,2,,,,
59,down,Aaron Sevilla & Fernando Praga,Escorpio,39,25,10,,,,
60,down,Rockin Moroccin,You Got the Love,53,13,29,,,,
61,down,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),17,17,6,,,,
62,up,Tensnake & Panama,Sunshine,68,29,14,,,,
63,-,Daft Punk,Robot Rock / Oh Yeah,-,4,5,,,,
64,down,Black Motion,Ven pa ka (Edit) [feat. Homeboyz],49,49,3,,,,
65,down,Luedji Luna,Banho de Folhas (Maz Remix),54,52,5,,,,
66,up,Per QX & Kry,It's A Latin Thing,71,17,8,,,,
67,down,Nfasis & HUGEL,Como Shakira,37,30,6,,,,
68,-,Tiësto,Drifting,-,12,3,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,103,82,2019-10-20,82,2019-10-20
70,down,"Mooglie, NOEMIE & Agoria",Spacer,61,30,18,,,,
71,down,Benshu,Voxy (Mixed),15,10,6,,,,
72,down,Xenia Ghali,I Miss You (Radio Edit),52,13,21,,,,
73,down,Sonique,It Feels so Good,56,11,142,,,,
74,down,"Riton, David Guetta & Jo'zzy",Where You Want,73,14,11,,,,
75,down,The Blessed Madonna,Shades Of Love (feat. The Joy),59,18,21,,,,
76,down,Tiësto,Drifting,67,8,9,,,,
77,down,Gala,Freed from Desire,16,3,32,,,,
78,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,12,5,,,,
79,down,Silyvi,Work (feat. Don Korleone),62,38,7,,,,
80,-,Benshu,Voxy,-,23,1,,,,
81,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,81,2,,,,
82,up,Christos Fourkis,Suenos,85,12,30,,,,
83,down,Jaded & Carlita,Zorro,58,31,6,,,,
84,-,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],-,57,2,,,,
85,down,"R3HAB, Inna & Sash!",Rock My Body,80,77,7,,,,
86,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],97,86,2,,,,
87,down,Aaron Sevilla & Massianello,Hipnotizame,81,70,7,,,,
88,down,Jungle,Dominoes,87,27,10,,,,
89,-,Young Parisians,U Write the Rules (Radio Version),-,57,2,,,,
90,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,9,,,,
91,down,Mijangos,Empezo la Rumba,44,37,7,,,,
92,-,Peggy Gou,Starry Night,-,70,7,,,,
93,up,Paul Mayson,Have It All,96,75,2,,,,
94,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,79,1,,,,
95,-,DJ Tik Tok,Syukur (DJ Tik Tok vs SNC Remix),-,95,1,,,,
96,down,Natema,A Flecha (Extended),38,35,7,,,,
97,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),46,23,3,,,,
98,down,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),25,25,6,,,,
99,-,Joel Corry & Caity Baser,Dance Around It,-,68,7,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,135,,,,
