Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,8,,,,
2,up,Regard & Kwabs,Signals,2,1,7,,,,
3,up,surf mesa,Ily,13,1,90,63,2020-04-19,18,2020-07-12
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),4,1,13,,,,
5,up,Eleni Foureira,Caramela (Greek Version),9,5,5,,,,
6,up,Farizki,Tokyo Drift Temperature,8,2,6,,,,
7,up,Melisses,Eimai Allou,10,2,13,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,71,,,,
9,up,James Woods & Talamanca,Arrival,11,2,12,,,,
10,up,Padelis Padelidis,Na Sou Po,16,7,13,,,,
11,up,Sonique,Sky,24,6,83,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,114,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,105,,,,
14,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,14,1,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,1,114,55,2019-10-27,43,2019-11-03
16,-,4le6,Mix Reggaeton 7,-,8,12,,,,
17,up,Serge Devant,Addicted (Radio Edit),48,11,79,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,6,3,,,,
19,up,The Beloved,Sweet Harmony,31,3,69,,,,
20,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,20,1,,,,
21,up,Topic,Breaking Me (feat. A7S),81,1,97,94,2020-03-01,8,2020-08-16
22,up,Sonique,It Feels so Good (Radio Edit),72,11,73,,,,
23,-,Kelly Clarkson,Because of You,-,23,4,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),50,3,73,,,,
25,-,David Guetta,Flames (feat. Sia),-,21,9,,,,
26,-,Nelly Furtado,Say It Right (Radio Edit),-,26,1,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,3,,,,
28,up,D.White,Don't Be Shy (Extended Mix),35,22,2,,,,
29,down,Giorgos Sabanis,Agria Thalassa,3,1,2,,,,
30,-,Morandi,Save Me (feat. Helene),-,2,25,,,,
31,up,Groove Armada,My Friend,52,12,94,,,,
32,-,Aris Kokou,Breath of Life,-,21,13,,,,
33,down,Mindcage,Frozen (Radio Edit),27,18,5,,,,
34,-,Sonique,It Feels so Good,-,11,65,,,,
35,up,St Germain,Rose Rouge,59,15,90,,,,
36,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,15,72,2021-03-07,18,2021-05-16
37,down,Michael Tsaousopoulos,The Flix Game,6,2,4,,,,
38,up,Daft Punk,Veridis Quo,61,2,99,,,,
39,up,Havana,I Lost You (feat. Yaar),71,1,52,,,,
40,down,アヴィーチー,Wake Me Up,17,13,9,,,,
41,-,Lost Frequencies,Are You With Me (Extended Mix),-,41,2,,,,
42,-,Jacques Renault,Piano's On the Beach,-,27,16,,,,
43,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,60,,,,
44,down,Regard,Ride It,21,1,114,57,2019-10-06,13,2019-11-10
45,down,"Calvin Harris, Sam Smith",Promises,33,1,113,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,106,,,,
47,-,Minnado,In Silence,-,29,11,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,48,1,,,,
49,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,6,,,,
50,-,Calavera & Manya,I Feel (Siente Me),-,50,1,,,,
51,-,Faydee,Laugh Till You Cry (feat Lazy J),-,50,1,,,,
52,-,Kungs,Lipstick,-,6,3,,,,
53,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,53,,,,
54,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,40,4,,,,
55,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,27,,,,
56,-,Maggie Reilly,Moonlight Shadow 2k14 (Michael Fall Radio Edit),-,56,1,,,,
57,up,Fabo,Where I Stand (Radio Edit),85,28,7,,,,
58,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Dimitri from Paris Remix],-,58,1,,,,
59,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,1,,,,
60,down,Konstantinos Argiros,Psemata,12,12,4,,,,
61,up,David Guetta & Sia,Let's Love,82,1,69,84,2020-11-22,81,2020-11-29
62,-,Regard & Kwabs,Signals (Acoustic),-,11,1,,,,
63,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),30,6,61,,,,
64,down,HVME,Goosebumps,41,6,9,85,2021-01-10,69,2021-01-17
65,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,52,,,,
66,up,Theodore Ali,Pavon,99,32,3,,,,
67,-,Gaelle,Give It Back (Original Version),-,28,54,,,,
68,-,DJ In2ition,Thunder (Remix),-,33,19,,,,
69,up,SAINt JHN,Roses (Imanbek Remix Extended),86,5,27,84,2020-04-05,61,2020-05-24
70,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,56,3,,,,
71,-,X Ambassadors,Renegades (Stash Konig Remix),-,64,1,,,,
72,-,"Warren Deep, Soul Chap & Natasha K",Rose Petals (Soul Chap's Ritual Mix),-,70,3,,,,
73,-,Black Coffee,Superman (feat. Bucie),-,73,1,,,,
74,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,74,3,,,,
75,down,Katy Garbi,Mia Kardia Tin Eho,22,22,2,,,,
76,up,Jamelia,Superstar,79,8,41,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,52,2,,,,
78,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,20,,,,
79,-,The Milk,Colours (Scrimshire Remix Radio Edit),-,79,1,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],46,46,2,,,,
81,down,Michalis Hatzigiannis,Horevo,5,1,2,,,,
82,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,5,,,,
83,-,David Guetta & Sia,Flames,-,1,110,,,,
84,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,78,,,,
85,-,Bakean & Adassiya,Rebirth (Valeron Remix),-,51,1,,,,
86,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Party Mix],-,41,3,,,,
87,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix] [Mixed],-,61,1,,,,
88,-,Mauro Picotto,Like This Like That (Alternative Start Mix),-,88,1,,,,
89,-,Soulroots & Zakes Bantwini,Love Again,-,41,5,,,,
90,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Yotto Extended Mix],-,90,1,,,,
91,-,Jo Paciello,From the Ghetto,-,51,1,,,,
92,-,Sorcha Richardson,Alone (David K. & Lexer Remix),-,78,5,,,,
93,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,6,,,,
94,-,Jason Derulo,Acapulco,-,58,1,,,,
95,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,6,,,,
96,down,Armin van Buuren,Shivers (feat. Susana),36,17,11,,,,
97,-,Eduardo Versati,Save Your Tears,-,24,5,,,,
98,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,14,,,,
99,-,Moby,Too Much Change (KAS:ST Remix),-,99,1,,,,
100,-,Roger Sanchez,Lost,-,37,5,,,,
