Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,33,,,,
2,up,Giorgos Sabanis,Agria Thalassa,4,1,27,,,,
3,down,Regard & Kwabs,Signals,2,1,32,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,7,1,19,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,23,,,,
6,down,Giorgos Mazonakis,Dyo Kardies (Mixed),3,1,38,,,,
7,-,Sofi Tukker,Summer In New York,-,6,7,,,,
8,up,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),16,8,9,,,,
9,up,surf mesa,Ily,9,1,115,63,2020-04-19,18,2020-07-12
10,down,Willy William,Trompeta,8,2,7,,,,
11,up,Michael Tsaousopoulos,The Flix Game,20,2,27,,,,
12,up,Elli Kokkinou,Matia Klista,19,12,2,,,,
13,down,Malu,Tous Eipes Pos (Pop Version),11,5,25,,,,
14,up,Imanbek & BYOR,Belly Dancer,14,2,15,,,,
15,down,Melisses,Eimai Allou,6,2,37,,,,
16,-,Rain Radio,He Goes Down,-,16,1,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,130,,,,
18,up,Padelis Padelidis,Na Sou Po,22,7,38,,,,
19,down,Nikos Oikonomopoulos,Skase Ena Fili,12,6,22,,,,
20,up,Regard,Ride It,41,1,139,57,2019-10-06,13,2019-11-10
21,-,Acraze,Do It To It (feat. Cherish),-,5,9,,,,
22,up,Topic,Breaking Me (feat. A7S),48,1,122,94,2020-03-01,8,2020-08-16
23,-,Otilia,Bilionera (Radio Edit),-,23,6,,,,
24,up,St Germain,Rose Rouge,89,15,108,,,,
25,up,Pet Shop Boys,West End Girls (Remastered),42,25,2,,,,
26,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,6,84,,,,
27,down,Sonique,Sky,17,6,108,,,,
28,-,Escape,Just Escape (Justin Martin Remix),-,3,6,,,,
29,-,Tiësto,The Business,-,29,2,52,2021-01-03,18,2021-04-04
30,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,99,,,,
31,-,James Woods & Talamanca,Arrival,-,2,36,,,,
32,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,12,7,,,,
33,-,Hakan Öncü,Belly Dancer (Radio Edit),-,11,18,,,,
34,down,Boys Noize,Mvinline (Extended Mix),21,21,11,,,,
35,up,Serge Devant,Addicted (Radio Edit),50,11,102,,,,
36,-,NTEIBINT,Colours (Theo Kottis Remix),-,36,1,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,49,1,139,,,,
38,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,38,1,,,,
39,up,LP,Lost on You,43,26,16,,,,
40,down,Sonique,It Feels so Good (Radio Edit),37,11,97,,,,
41,-,Alessa Khin,Lev Khin,-,41,1,,,,
42,down,Troy Matthews,Neighbourhood,15,15,2,,,,
43,down,Regard & Kwabs,Signals (Acoustic),35,11,20,,,,
44,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),81,23,27,,,,
45,-,Empire of the Sun,We Are the People,-,13,22,,,,
46,down,David Guetta,Love Don't Let Me Go (Original Edit),24,3,96,,,,
47,up,Cosmonection,Morning Dew,82,47,4,,,,
48,-,Kid Francescoli,Nopalitos,-,6,4,,,,
49,-,Fideles,Conjunction,-,49,2,,,,
50,-,Zetbee,One Way,-,50,1,,,,
51,-,Gabe & Tough Art,Malemolência (feat. Céu),-,51,2,,,,
52,-,Sonique,It Feels so Good,-,11,87,,,,
53,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,17,,,,
54,-,David Guetta & Sia,Flames,-,1,132,,,,
55,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,14,,,,
56,up,David Guetta & Sia,Let's Love,66,1,83,84,2020-11-22,81,2020-11-29
57,down,Morandi,Save Me (feat. Helene),53,2,47,,,,
58,up,ASAP UK,My Sweet Fate,71,47,4,,,,
59,-,Adana Twins,Strange,-,5,31,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,136,55,2019-10-27,43,2019-11-03
61,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,40,84,2020-04-05,61,2020-05-24
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,1,80,,,,
63,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,37,2,,,,
64,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,64,1,,,,
65,down,Desire & Guy Gerber,Can't Get You Out of My Head,54,27,15,,,,
66,-,Soledrifter,Just Riding (Saison Rework),-,66,1,,,,
67,-,Pulse & Sines,U Turn (Antonis Kanakis Remix),-,67,1,,,,
68,up,Sound Of Legend,Maniac,72,68,2,,,,
69,-,Kerri Chandler,You Get Lost in It (The Warehouse Project) [feat. Lady Linn] [Mixed],-,69,1,,,,
70,-,"Warren Deep, Soul Chap & Natasha K",Rose Petals (Soul Chap's Ritual Mix),-,70,4,,,,
71,-,Vibes Ltd,B2 Untitled,-,38,5,,,,
72,-,Soulroots & Zakes Bantwini,Love Again,-,41,10,,,,
73,-,Band&Dos,Wild Groove,-,73,1,,,,
74,-,Charles Webster,Show Me the Sun (Jullian Gomes Remix) [feat. Diviniti],-,2,5,,,,
75,-,Rampa,The Church,-,37,10,,,,
76,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,57,,,,
77,-,Mendo & Danny Serrano,Haven,-,77,1,,,,
78,down,"Calvin Harris, Sam Smith",Promises,51,1,131,,,,
79,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,4,,,,
80,-,Giorgos Giannias,Etoimasou,-,18,7,,,,
81,down,The Beloved,Sweet Harmony,26,3,93,,,,
82,up,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix - Radio Edit),100,55,4,,,,
83,-,Cassette,Tell Me Why,-,83,1,,,,
84,-,Atjazz & Jullian Gomes,It's My Time,-,47,13,,,,
85,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Mixed],-,85,1,,,,
86,-,Milton Jackson,Remember (Mixed),-,81,1,,,,
87,-,The Chemical Brothers,Block Rockin' Beats,-,7,12,,,,
88,-,Qodës,Ca Altadata,-,88,1,,,,
89,-,Badin Brothers,Strelitzia,-,44,4,,,,
90,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,14,,,,
91,-,Konstantinos Koufos,"Metro Antistrofa (5, 4, 3, 2, 1)",-,91,1,,,,
92,-,Soldiers of Twilight,Believe (Original Mix),-,35,4,,,,
93,-,Michel Cleis,La Mezcla (feat. Totó La Momposina) [Dub],-,93,1,,,,
94,-,Octave One,Blackwater (Vocal Strings Mix),-,29,2,,,,
95,down,Pitto,You,23,23,5,,,,
96,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,8,,,,
97,down,Regard & Raye,Secrets,44,1,78,84,2020-06-14,62,2020-06-28
98,-,Local Options,The Right Direction,-,39,6,,,,
99,-,Acraze,Do It To It (Extended Mix),-,75,4,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,16,50,,,,
