Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,1,20,,,,
2,up,David Guetta & Sia,Flames,2,1,24,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,24,55,2019-10-27,43,2019-11-03
4,up,Regard,Ride It,6,1,24,57,2019-10-06,13,2019-11-10
5,-,Javi Reina & Les Castizos,Tu Amor,-,5,1,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,23,,,,
7,-,The Chemical Brothers,Block Rockin' Beats,-,7,1,,,,
8,up,"Calvin Harris, Sam Smith",Promises,13,1,23,,,,
9,up,CamelPhat & Jem Cooke,Rabbit Hole,18,1,20,,,,
10,up,Endor,Pump It Up,42,4,14,,,,
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,24,82,2019-10-20,82,2019-10-20
12,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,12,2,,,,
13,down,Hot Since 82,Vapours (feat. Alex Mills),11,11,13,,,,
14,-,Joel Corry,Sorry (Style Points Remix),-,14,1,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),10,2,23,,,,
16,up,Topic,Breaking Me (feat. A7S),41,1,7,94,2020-03-01,8,2020-08-16
17,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,24,,,,
18,up,The Prince Karma,Later Bitches,68,4,23,,,,
19,-,Paul Oakenfold,Southern Sun (Paul Webster Remix Edit),-,19,1,,,,
20,up,Jamelia,Superstar,35,8,21,,,,
21,down,Meduza,Born To Love (feat. SHELLS),5,3,10,,,,
22,up,Havana,I Lost You (feat. Yaar),30,1,24,,,,
23,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),48,5,20,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,23,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,19,,,,
26,-,Freiboitar,So in Love,-,26,1,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,21,,,,
28,up,Sonique,Sky,50,6,15,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,24,40,2019-10-06,40,2019-10-06
30,up,Joel Corry,Lonely,100,3,2,,,,
31,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),26,1,24,,,,
32,up,St Germain,Rose Rouge,33,15,14,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,24,,,,
34,up,Groove Armada,My Friend,34,12,16,,,,
35,down,DJ Pantelis & Nick Saley,What Will Be (A Tribute to Zehava Ben),16,11,4,,,,
36,down,Daft Punk,Veridis Quo,17,2,18,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],45,11,24,,,,
38,up,Stevie B,Because I Love You (The Postman Song),59,36,11,,,,
39,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),90,29,4,,,,
40,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
41,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),63,9,13,,,,
42,down,David Guetta & MORTEN,Make It To Heaven (with Raye),22,5,14,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,72,7,24,,,,
44,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],37,7,16,,,,
45,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,22,3,,,,
46,down,Marc Benjamin,All the Time,20,6,7,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),47,5,24,,,,
48,up,Rita Ora,New Look,67,48,2,,,,
49,down,Sonique,It Feels so Good,14,11,17,,,,
50,-,Jarred Gallo,Renovate,-,39,1,,,,
51,-,Black Loops,King Paul (feat. Nikos Haropoulos),-,27,3,,,,
52,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,2,,,,
53,-,Moby,Extreme Ways,-,5,1,,,,
54,-,Dan Berkson & James What,On the Shelf (Roy Davis Jr. Remix),-,50,1,,,,
55,up,1137,Undefeated,85,33,4,,,,
56,-,Cpen & Bluey,Yo Body (Jt Donaldson Remix),-,56,2,,,,
57,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,45,2,,,,
58,-,Route 94,My Love (feat. Jess Glynne),-,8,2,,,,
59,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),38,5,16,,,,
60,-,Sllash & Doppe,I Want You Too,-,23,1,,,,
61,-,Dirtytwo,Stone,-,61,1,,,,
62,-,David Penn & KPD,Ain't Got No,-,32,2,,,,
63,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,5,,,,
64,up,Empire of the Sun,We Are the People,76,13,9,,,,
65,-,Christos Fourkis,Circo,-,65,1,,,,
66,-,Local Options,After Glow,-,8,4,,,,
67,-,Soul Central,Time After Time (Yoruba Soul Mix),-,46,1,,,,
68,-,Paqua,We Came Far,-,47,1,,,,
69,-,Spada & Redondo,So High,-,60,1,,,,
70,down,Budakid,The End,55,48,4,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),98,2,8,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),66,14,21,,,,
73,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),93,10,13,,,,
74,-,Black Motion,Rainbow (feat. Xoli M),-,32,1,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,64,16,17,,,,
76,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),61,32,3,,,,
77,down,David Guetta,Stay (Don't Go Away) [feat. Raye],58,1,15,,,,
78,-,Alma Negra,Sega Dub,-,26,1,,,,
79,-,DJ Remix,Last Night a DJ Saved My Life,-,22,2,,,,
80,-,Tchami,Ghosts (feat. Hana),-,21,1,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,8,,,,
82,down,Man Go Funk & Ryan Briggs (City Soul Project),Downtown (Roland Nights Remix),73,23,3,,,,
83,-,Saison,I Need Ya,-,83,1,,,,
84,-,Kyodai,That Day (feat. Rainy Payne),-,24,3,,,,
85,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,56,1,,,,
86,-,Crazy P,One True Light,-,73,1,,,,
87,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,4,,,,
88,down,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),49,49,2,,,,
89,-,GARZA,Deep Blue (feat. Seann Bowe),-,29,2,,,,
90,-,Moshic,Standing By Your SIde,-,26,2,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,10,16,,,,
92,-,Freakme,Italian Trash Side,-,92,1,,,,
93,-,Mirage of Deep,Soul Chill,-,61,3,,,,
94,-,OFFAIAH,Private Show (Re-Edit),-,49,1,,,,
95,-,Consoul Trainin,Darkest Love (Radio Edit),-,95,1,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),87,16,19,,,,
97,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,91,1,,,,
98,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,6,,,,
99,-,Casper Cole,I Want It All (feat. Elderbrook),-,38,3,,,,
100,-,Show-B,Jammin' (Black Label Edit),-,100,1,,,,
