Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Playmen & Hadley,Luv You,3,1,6,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,40,,,,
4,up,Giorgos Sabanis,Agria Thalassa,10,1,69,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,36,,,,
6,up,Michalis Hatzigiannis,Horevo,11,1,65,,,,
7,up,Alok & James Arthur,Work With My Love,7,4,13,,,,
8,up,surf mesa,Ily,20,1,155,63,2020-04-19,18,2020-07-12
9,down,Imanbek & BYOR,Belly Dancer,4,2,57,,,,
10,up,Discosteps,What Kind Of Love (Extended Mix),24,3,4,,,,
11,down,Bora Celik,Bloody Mary (Remix),8,8,4,,,,
12,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),9,1,75,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,90,,,,
14,up,Kevin McKay,Tom's Diner (Extended Mix),37,2,2,,,,
15,down,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),13,13,2,,,,
16,up,Ryan Crosson & Cali Lanauze,Believe,25,7,2,,,,
17,up,Francis Mercier & Black Uhuru,Welcome to Dinna,38,13,2,,,,
18,down,"Angata, Nostic & Cafe De Anatolia",Perla,6,5,3,,,,
19,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),32,1,2,,,,
20,up,Natasa Theodoridou,Paradothika Se Sena,28,1,61,,,,
21,up,Dj Hermes & Fly,Sing It Back (Afro Mix),29,5,7,,,,
22,up,Dot Tap,Lets Get Higher,26,16,3,,,,
23,up,Sofi Tukker,Chasing Cars,49,7,13,,,,
24,up,MBNN & Rowald Steyn,ilomilo,36,17,2,,,,
25,down,Capeesh Society,Subculture (Extended Mix),23,7,2,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,17,1,181,,,,
27,down,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],16,15,2,,,,
28,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),15,6,2,,,,
29,down,Chris Lake & Aatig,In The Yuma,14,5,10,,,,
30,up,Jamie Jones & Channel Tres,Got Time For Me,56,16,2,,,,
31,down,Willy William,Trompeta,30,2,49,,,,
32,down,Chanknous,Magnesio,21,21,2,,,,
33,down,"MOGUAI, VIZE & Anna Grey",You're Not Alone,19,10,2,,,,
34,down,Melisses,Eimai Allou,18,2,79,,,,
35,up,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),47,15,2,,,,
36,down,Christos Fourkis,Suenos,34,12,12,,,,
37,up,Nick Saley,One More Time,43,9,2,,,,
38,-,The Prodigy,Breathe (Edit),-,38,1,,,,
39,up,Lukas Vane,Soul Power,48,21,15,,,,
40,up,Giorgos Mazonakis,Dyo Kardies (Mixed),46,1,79,,,,
41,up,Dilby,Last Word,73,19,2,,,,
42,up,Supermode,Tell Me Why (Meduza Remix),52,11,15,,,,
43,down,Malu,Tous Eipes Pos (Pop Version),41,5,67,,,,
44,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,31,12,15,,,,
45,-,Jess Bays & Hayley May,Colourblind,-,3,1,,,,
46,up,Sonique,Sky,61,6,145,,,,
47,down,Southstar,Miss You,35,6,16,,,,
48,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,6,,,,
49,-,Fejer,Sunlight,-,48,7,,,,
50,up,Angelo Ferreri,Ask Yourself (Can You Dance),63,26,2,,,,
51,up,Deeplomatik,Bless Vibes,72,20,2,,,,
52,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,34,1,,,,
53,down,Jo Paciello,Easy Love,33,17,2,,,,
54,-,David Guetta,Family Affair (Dance For Me),-,23,9,,,,
55,up,Denney,Lies (Gorge & Nick Curly Remix),91,20,2,,,,
56,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),27,5,19,,,,
57,down,Regard & Kwabs,Signals,22,1,74,,,,
58,down,Tiësto & Black Eyed Peas,Pump It Louder,39,13,19,,,,
59,-,Chris IDH,I Want to Vava Too,-,41,13,,,,
60,-,"Artful, Ridney & Terri Walker",Missing You (Eric Kupper's 'Director's Cut Tribute to FK' Mix),-,60,1,,,,
61,-,Sean Finn,Something Got Me Started (Extended Mix),-,61,1,,,,
62,down,Kid Francescoli,Nopalitos,51,6,46,,,,
63,down,Dio S,Monday,53,31,9,,,,
64,down,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],42,11,2,,,,
65,-,Nari & Steve Tosi,Rock You Up,-,51,5,,,,
66,-,"Chany Dakota, Thomas Sykes & Mark F. Angelo",In the Middle,-,66,4,,,,
67,-,"Hiss Band, Diego Amador & Ersin Ersavaş",Sofia (Patrick Podage Remix),-,50,2,,,,
68,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],79,5,78,,,,
69,down,"Mooglie, NOEMIE & Agoria",Spacer,68,30,2,,,,
70,up,Michael Tsaousopoulos,The Flix Game,94,2,66,,,,
71,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,9,,,,
72,up,Nikko Culture,Better Off (feat. RoundTrip.Music),77,37,5,,,,
73,down,Gala,Freed from Desire,12,3,14,,,,
74,-,Sean Finn,I Feel Love (Discotron Extended Remix),-,66,1,,,,
75,-,Gaelle,Give It Back (Original Version),-,28,68,,,,
76,-,Joe Nolan,Just Another Day,-,62,2,,,,
77,up,Ilias Vrettos,Kai Petao Psila,78,26,23,,,,
78,down,Gestört aber GeiL & Anna Grey,Thank You,67,30,2,,,,
79,up,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),96,43,7,,,,
80,down,Konstantinos Argiros,Eleftheros (Mixed),71,8,10,,,,
81,down,Nikos Oikonomopoulos,Skase Ena Fili,60,6,64,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,168,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,25,6,,,,
84,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),50,20,15,,,,
85,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,3,,,,
86,-,Jonas Blue & RANI,Finally,-,86,1,,,,
87,-,Gestört aber GeiL & Anna Grey,Thank You (Acoustic Version),-,54,1,,,,
88,-,Babs Presents,Keep It Strong,-,56,4,,,,
89,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix - Radio Edit),-,45,1,,,,
90,-,Padelis Padelidis,Na Sou Po,-,7,75,,,,
91,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),57,29,11,,,,
92,-,Mochakk,Sombrero Sam (Radio Edit),-,41,5,,,,
93,-,"Sebb Junior, Karmina Dai & Mr. V",The Menu (Club Mix),-,43,3,,,,
94,-,Aaron Sevilla & Sebastian Rivero,Look Around,-,72,2,,,,
95,-,Sean Finn & Ghostbusterz,Get Lucky (Radio Edit),-,82,1,,,,
96,-,Mo'Cream,Always on My Mind (Radio Edit),-,71,3,,,,
97,-,KPD,Clubs in NY (Mo'Cream Remix),-,51,2,,,,
98,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,29,11,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,141,,,,
100,down,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),82,24,7,,,,
