Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,52,55,2019-10-27,43,2019-11-03
3,up,Regard,Ride It,3,1,52,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,1,28,63,2020-04-19,18,2020-07-12
5,up,David Guetta & Sia,Let's Love,8,1,7,84,2020-11-22,81,2020-11-29
6,down,Regard & Raye,Secrets,5,1,18,84,2020-06-14,62,2020-06-28
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,9,,,,
8,down,Sigma,Changing (feat. Paloma Faith),7,2,9,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,52,,,,
10,up,"Calvin Harris, Sam Smith",Promises,13,1,51,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,16,1,52,,,,
12,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],17,5,13,,,,
13,-,Jax Jones & Au/Ra,i miss u,-,8,1,,,,
14,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),18,6,4,,,,
15,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,7,,,,
16,up,Serge Devant,Addicted (Radio Edit),23,11,21,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,51,,,,
18,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],26,18,10,,,,
19,up,Dede Sabunge,Baby Shark Breakbeat,50,19,2,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),2,2,8,,,,
21,up,Thernero,Faith (Extended Mix),38,21,3,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,14,39,,,,
23,up,Sonique,Sky (Radio Edit),36,16,13,,,,
24,up,Sonique,It Feels so Good (Radio Edit),43,11,13,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,5,13,,,,
26,down,Astral Legacy,Feveran,15,10,12,,,,
27,up,Wheeler del Torro,I Want to Try Again (feat. Nuzu Deep) [FNX Omar Remix],70,27,2,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,5,45,,,,
29,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,24,,,,
30,down,Charlie Puth,How Long (Remix) [feat. French Montana],24,16,13,,,,
31,-,Charlie Puth,Attention (Acoustic),-,7,7,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,19,2,,,,
33,-,Gaelle,Give It Back (Original Version),-,28,28,,,,
34,down,DJ Moon & Byro,Roses (Afro Remix),25,10,9,,,,
35,up,St Germain,Rose Rouge,42,15,36,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,27,,,,
37,up,"Jason Derulo, Puri & Jhorrmountain",Coño,47,9,14,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,42,,,,
39,-,David Guetta & Sia,Flames (Extended),-,12,6,,,,
40,up,Moon Rocket,Melting Pot (Angelo Ferreri Extended Remix),51,32,5,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),69,5,45,,,,
42,up,Avicii,Levels (Radio Edit),74,16,5,,,,
43,down,D-Devils,The 6th Gate (Accapella),32,28,2,,,,
44,down,John Noseda,Our Time Will Come Again (feat. Surahn),35,35,6,,,,
45,up,The Vision,Heaven (feat. Andreya Triana),60,29,5,,,,
46,down,David Guetta & Sia,Flames,41,1,52,,,,
47,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,5,,,,
48,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),37,5,48,,,,
49,down,Soul Central,All This Love (Club Mix),48,35,3,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,51,,,,
51,up,Havana,I Lost You (feat. Yaar),54,1,44,,,,
52,up,Deepjack & Mr.Nu,Gotta Tell You,87,27,2,,,,
53,down,David Guetta,Love Don't Let Me Go (Original Edit),19,3,13,,,,
54,-,Milk & Sugar & Full Intention,You've Been Gone to Long (feat. Natasha Watts),-,54,1,,,,
55,up,Robin Schulz,In Your Eyes (feat. Alida),77,33,12,95,2020-03-08,54,2020-04-05
56,up,Makito,Tracks & Stuff,61,33,11,,,,
57,up,LTS,Paradise (Nathan G Remix),71,57,4,,,,
58,-,Endor,Pump It Up,-,4,30,,,,
59,down,Groove Armada,My Friend,29,12,42,,,,
60,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",28,4,9,,,,
61,down,Regard & RAYE,Secrets,53,25,4,,,,
62,down,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],34,29,3,,,,
63,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,12,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,46,40,2019-10-06,40,2019-10-06
65,up,Kidd Cuni,Love,84,22,9,,,,
66,-,Daft Punk,Veridis Quo,-,2,42,,,,
67,-,Block & Crown & Marc Rousso,The Ultimate Stomp,-,61,1,,,,
68,down,Mo'Cream,On You,46,46,4,,,,
69,up,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],81,51,6,,,,
70,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,38,6,,,,
71,down,Vertigini,The Shrimps,57,57,3,,,,
72,-,Shakedown,At Night,-,72,1,,,,
73,up,Christos Fourkis,Do You Like Jazz,94,13,16,,,,
74,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),99,10,28,,,,
75,up,Topic & A7S,Breaking Me,83,34,3,,,,
76,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,52,6,,,,
77,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,23,5,,,,
78,-,Rita Ora,New Look,-,48,7,,,,
79,-,Kartal Ufuk Olkan & Onuray Bal,Care About Me,-,52,2,,,,
80,up,Mr.Nu & Melih Aydogan,Back Home,88,40,5,,,,
81,-,Bob Musella,Burn in the Sky,-,79,1,,,,
82,-,Adana Twins,Strange,-,5,14,,,,
83,-,Bent,Magic Love,-,21,30,,,,
84,-,Sebb Junior,The Tribute,-,49,6,,,,
85,-,Yann Muller & Benjamin Bocconi,This Girl,-,37,4,,,,
86,-,Chris Malinchak,When the World Stops Turning (Quiet Mix),-,62,2,,,,
87,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,52,82,2019-10-20,82,2019-10-20
88,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,8,,,,
89,up,EC Twins & Mina Tobias,Smooth Operator,89,44,7,,,,
90,-,Heavy Boys,Darlin' (feat. Marianna),-,6,9,,,,
91,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),100,80,2,,,,
92,-,O.B & Adal Raw,Djeli Blues,-,64,3,,,,
93,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,67,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,14,,,,
95,-,ATFC,U Got Me (Extended Mix),-,71,2,,,,
96,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,49,3,,,,
97,-,Black Coffee,Ready for You (feat. Celeste),-,97,1,,,,
98,-,Tush,Into You,-,31,5,,,,
99,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,4,,,,
100,down,Lane 8,Don't Let Me Go (feat. Arctic Lake) [Forty Cats Remix],68,68,2,,,,
