Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,43,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,75,,,,
3,down,ZERB,Mwaki,2,1,12,,,,
4,down,Argy & Omnya,Aria,3,1,5,,,,
5,up,Kenya Grace,Strangers,5,1,18,,,,
6,up,EDE,Do My Thing (Dixon Rework - Edit),6,2,3,,,,
7,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),4,1,28,,,,
8,-,Blueboy,Remember Me,-,6,18,,,,
9,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,8,1,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,81,,,,
11,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,58,,,,
12,up,Playmen & Hadley,Luv You,13,1,47,,,,
13,down,Jazzy,Giving Me,8,4,15,,,,
14,down,Damian Force & Jordan Grace,Gotta Believe,12,10,9,,,,
15,-,Ana Tijoux,1977,-,15,2,,,,
16,down,Chris IDH,Buya (feat. Kwezi),9,9,17,,,,
17,up,Switch Disco,REACT,26,6,33,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,77,,,,
19,up,Sonique,Sky,25,6,179,,,,
20,-,Kygo & Ava Max,Whatever,-,14,1,,,,
21,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,10,12,,,,
22,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),30,5,53,,,,
23,down,Xenia Ghali,I Miss You (Radio Edit),19,13,40,,,,
24,down,Jax Jones & Calum Scott,Whistle,23,7,38,,,,
25,down,"Tripolism, Nandu & Radeckt",Dope Dance,14,7,23,,,,
26,down,Gala,Freed from Desire,22,3,50,,,,
27,up,Alok & Bebe Rexha,Deep In Your Love,36,22,3,,,,
28,up,Alok & James Arthur,Work With My Love,49,4,54,,,,
29,up,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),60,26,4,,,,
30,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,25,6,,,,
31,down,LF SYSTEM,Afraid To Feel,27,1,46,,,,
32,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,32,4,,,,
33,up,Tiësto,Drifting,56,8,28,,,,
34,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,34,2,,,,
35,down,Romy,Loveher,18,18,21,,,,
36,up,Kid Francescoli,Nopalitos,41,6,87,,,,
37,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,4,,,,
38,-,Daft Punk,Veridis Quo,-,2,141,,,,
39,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],32,15,13,,,,
40,down,Funky Destination,The Inside Man (Soopasoul Remix),24,5,19,,,,
41,up,Sofi Tukker,Chasing Cars,47,7,54,,,,
42,down,Purple Disco Machine,Bad Company,31,7,30,,,,
43,down,Sonique,It Feels so Good,21,11,154,,,,
44,up,Mallin & Rose Moncado,Say It Right (Extended Mix),91,44,2,,,,
45,-,Gloria Gaynor,"Reach Out, I'll Be There (Club Mix)",-,45,1,,,,
46,up,T.Markakis,One More Night,64,39,3,,,,
47,down,Chris Lake & Aatig,In The Yuma,29,5,42,,,,
48,-,Janeret,Lush,-,34,3,,,,
49,-,Mijangos,Empezo la Rumba,-,37,10,,,,
50,down,Regard,Ride It,43,1,189,57,2019-10-06,13,2019-11-10
51,down,Notre Dame,Yumi,40,7,20,,,,
52,-,Lucci Minati & Leagas,Shut Up (Leagas Rmx),-,52,1,,,,
53,-,Minas Portokalis,Follow My Trumpet,-,53,2,,,,
54,up,Stefano Ranieri,Al Telun,95,19,11,,,,
55,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,7,,,,
56,up,"Maz (BR), Antdot & Jéssica Gaspar",Brisa,88,37,3,,,,
57,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],17,8,17,,,,
58,down,Rockin Moroccin,You Got the Love,44,13,42,,,,
59,down,Imanbek & BYOR,Belly Dancer,48,2,97,,,,
60,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,69,25,2,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,39,1,220,,,,
62,up,Bomfunk MC's,Freestyler,73,46,4,,,,
63,-,Stefano Albanese,Ballroom (Extended),-,53,2,,,,
64,up,CamelPhat & Elderbrook,Cola,87,11,27,,,,
65,down,Empire of the Sun,We Are the People,45,13,57,,,,
66,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,12,40,,,,
67,up,Moby & J.P. Bimeni,should sleep,79,48,7,,,,
68,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),37,23,7,,,,
69,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,12,4,,,,
70,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,19,,,,
71,down,Jackers Revenge,Smooth Operator (Nu Disco Blend),67,29,3,,,,
72,up,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),76,52,2,,,,
73,up,CamelPhat & SOHN,Rennen,80,32,12,,,,
74,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,9,1,,,,
75,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),54,11,3,,,,
76,down,Lukas Vane,Soul Power,38,21,54,,,,
77,-,John Summit & Hayla,Where You Are,-,16,13,,,,
78,down,Bedouin,Love And Hate,28,28,17,,,,
79,down,"Riton, David Guetta & Jo'zzy",Where You Want,51,14,30,,,,
80,up,"cassö, RAYE & D-Block Europe",Prada,84,14,13,,,,
81,up,Per QX & Kry,It's A Latin Thing,97,17,11,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,4,97,,,,
83,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,27,8,,,,
84,down,Kevin McKay & Notelle,Circles (Extended Mix),72,34,4,,,,
85,down,Peggy Gou,(It Goes Like) Nanana,63,20,14,,,,
86,-,KATE LINN,On My Way,-,70,3,,,,
87,down,FISHER,Losing It,74,20,21,,,,
88,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,34,,,,
89,-,Kygo & Miguel,Remind Me to Forget,-,89,1,,,,
90,down,ANOTR & Abel Balder,Relax My Eyes,70,25,18,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,132,,,,
92,down,WhoMadeWho,Abu Simbel,33,14,56,,,,
93,-,Moojo & Bun Xapa,Hate It or Love It,-,50,2,,,,
94,-,Zac Samuel,Down For Your Love,-,20,2,,,,
95,-,DSF,Impression,-,48,13,,,,
96,-,Mochakk,Sombrero Sam (Radio Edit),-,41,11,,,,
97,-,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),-,46,3,,,,
98,-,Route 94 & MK,17 / My Love (feat. Jess Glynne) [Mixed],-,58,1,,,,
99,-,Johannes Brecht & Ben Westbeech,Believer (Club Version),-,49,1,,,,
100,-,Caius,In The Sun,-,19,5,,,,
