Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,43,,,,
2,up,Regard & Raye,Secrets,2,1,52,84,2020-06-14,62,2020-06-28
3,up,Imany,Don't Be So Shy (Filatov & Karas Remix),4,2,69,,,,
4,up,surf mesa,Ily,5,1,62,63,2020-04-19,18,2020-07-12
5,down,"Calvin Harris, Sam Smith",Promises,3,1,85,,,,
6,-,HVME,Goosebumps,-,6,6,85,2021-01-10,69,2021-01-17
7,down,Topic,Breaking Me (feat. A7S),6,1,69,94,2020-03-01,8,2020-08-16
8,up,David Guetta & Sia,Flames,9,1,85,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,86,,,,
10,down,Regard,Ride It,8,1,86,57,2019-10-06,13,2019-11-10
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,86,55,2019-10-27,43,2019-11-03
12,up,David Guetta & Sia,Let's Love,12,1,41,84,2020-11-22,81,2020-11-29
13,up,David Guetta,Love Don't Let Me Go (Original Edit),24,3,47,,,,
14,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,4,,,,
15,up,Sonique,Sky,97,6,55,,,,
16,down,Ed Sheeran,Shape of You (NOTD Remix),13,1,41,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,78,,,,
18,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),49,14,11,,,,
19,up,Tilman,Say Good Bye,36,19,10,,,,
20,down,Blinding Lights,Blinding Lights,15,10,19,,,,
21,-,Stelartronic,Last Man Standing,-,21,1,,,,
22,-,Max Rainbow,ID,-,22,1,,,,
23,-,2 Unlimited,Let the Beat Control Your Body,-,23,1,,,,
24,up,WhoMadeWho,Abu Simbel,79,14,12,,,,
25,-,St Germain,Rose Rouge,-,15,67,,,,
26,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),33,6,2,,,,
27,down,The Beloved,Sweet Harmony,19,3,44,,,,
28,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,8,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,69,,,,
30,up,Morandi,Save Me (feat. Helene),90,2,3,,,,
31,-,Side Effect,"Always There (Special 12"" Disco Mix)",-,31,1,,,,
32,up,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],68,32,13,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],28,19,35,,,,
34,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,34,2,,,,
35,-,Soldiers of Twilight,Believe (Original Mix),-,35,2,,,,
36,down,Ben Sun,See It Come Shining,35,35,11,,,,
37,-,Roger Sanchez,Lost,-,37,2,,,,
38,-,Faithless,Synthesizer (feat. Nathan Ball),-,38,2,,,,
39,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,38,6,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,61,,,,
41,-,Sister Sledge,Lost In Music,-,26,2,,,,
42,-,Will Dawson,Holdin' On,-,42,2,,,,
43,-,Efix & GTN IX,Leave (feat. Sanchez) [Extended Mix],-,43,2,,,,
44,-,Minnado,In Silence,-,29,6,,,,
45,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,45,7,,,,
46,-,Did Virgo,Work Addict (feat. Johanna),-,13,11,,,,
47,-,Danism,Love the Way (Crazy P Remix),-,42,5,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,9,81,,,,
49,down,Jax Jones & Ella Henderson,This Is Real,38,16,25,,,,
50,-,Session Victim,Guidance,-,50,1,,,,
51,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,51,1,,,,
52,-,The Super-Phonics,Have a Good Time,-,52,7,,,,
53,-,Anoraak,Gang (feat. Sarah Maison),-,19,23,,,,
54,-,Silk & Fuss,Funky Freddy,-,18,13,,,,
55,-,DuBeats & Bondar,Through Changes,-,34,7,,,,
56,down,Serge Devant,Addicted (Radio Edit),55,11,54,,,,
57,down,CamelPhat & Eli & Fur,Waiting,29,17,17,,,,
58,down,Angelo Ferreri,Oh Honey,43,17,2,,,,
59,-,Jamelia,Superstar,-,8,38,,,,
60,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Extended Mix],-,27,13,,,,
61,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,34,,,,
62,-,Nick Curly,Mute Navigator,-,22,13,,,,
63,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,7,,,,
64,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,44,,,,
65,-,PS1,Fake Friends (feat. Alex Hosking),-,65,1,,,,
66,-,Eventual Groove & Here Gabu,Papa,-,66,7,,,,
67,-,Local Options,Ultra Nights,-,67,1,,,,
68,-,Chicane,Saltwater (feat. Moya Brennan) [Avira Remix],-,68,1,,,,
69,down,Amp,Never Gonna Give You Up,27,27,2,,,,
70,up,Endor,Pump It Up,95,4,46,,,,
71,down,Sonique,Sky (Radio Edit),48,16,47,,,,
72,down,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),32,10,4,,,,
73,-,HyperSOUL-X,The World (feat. Parbie M) [Main HT],-,59,4,,,,
74,down,Boys Noize,Mvinline (Mixed),42,11,10,,,,
75,-,Eli & Fur,You're so High,-,44,9,,,,
76,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),18,18,6,,,,
77,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,76,82,2019-10-20,82,2019-10-20
78,-,BeBe Winans,"He Promised Me (feat. Tobbi, Tommi & Kiandra Richardson) [Louie & Josh Organ Solo Adlib Version]",-,43,3,,,,
79,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],-,32,7,,,,
80,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],82,11,59,,,,
81,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,70,1,,,,
82,-,Javi Colors & Dr. Alfred,Feeling Good (Radio Version),-,82,1,,,,
83,-,Simon Adams,That's True,-,83,1,,,,
84,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,4,,,,
85,down,Groove Armada,My Friend,40,12,72,,,,
86,-,N-You-Up,Jazz Bar (Saison Rework),-,62,6,,,,
87,-,Laurence Guy,The Spirit,-,51,4,,,,
88,-,Calvin Harris,Summer (Extended Mix),-,11,6,,,,
89,down,Sonique,It Feels so Good (Radio Edit),30,11,47,,,,
90,-,Dave Pad & Anjei,Freya,-,90,2,,,,
91,-,Sunclair,Till the End (feat. Luca Valena) [Skylounge Mix],-,91,1,,,,
92,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,57,1,,,,
93,-,Balearic Skip,Theme from Judas,-,51,1,,,,
94,down,Kinobe,Sunray (Jody Wisternoff Extended Remix),53,35,13,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,83,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,62,40,2019-10-06,40,2019-10-06
97,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,15,,,,
98,-,Oliver Dollar,Testified (feat. Daniel Steinberg) [Scan 7 the Way of the 7 Extended Mix],-,98,1,,,,
99,-,Sticks & Stonez & Liv East,You're My (Larse Extended Remix),-,74,1,,,,
100,-,Doc Martin & Lillia,Just Us (Blakdoktor Voice Mix),-,56,4,,,,
