Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,45,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,80,,,,
3,up,Playmen & Hadley,Luv You,3,1,17,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),40,1,13,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,2,51,,,,
6,-,Blueboy,Remember Me,-,6,11,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,47,,,,
8,up,Michalis Hatzigiannis,Horevo,19,1,76,,,,
9,up,Gala,Freed from Desire,79,3,24,,,,
10,down,Imanbek & BYOR,Belly Dancer,5,2,68,,,,
11,up,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),17,11,5,,,,
12,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,17,,,,
13,down,Dj Belite,All Eyes on Me,12,12,4,,,,
14,-,Saliva Commandos,Corner Racket,-,10,1,,,,
15,-,Rockin Moroccin,You Got the Love,-,13,18,,,,
16,up,The Kollective,Return To The Classic (Jo Paciello Deep Mix),36,16,5,,,,
17,down,Alok & James Arthur,Work With My Love,6,4,24,,,,
18,up,Xenia Ghali,I Miss You (Radio Edit),76,13,10,,,,
19,up,Chris Lake & Aatig,In The Yuma,35,5,21,,,,
20,-,Ana Tijoux,1977,-,15,1,,,,
21,up,Mar G Rock,On The Highway,56,21,4,,,,
22,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),14,1,86,,,,
23,up,Sofi Tukker,Chasing Cars,42,7,24,,,,
24,down,Regard & Kwabs,Signals,23,1,84,,,,
25,down,Liva K,You Can Dance Now,11,11,4,,,,
26,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,37,18,6,,,,
27,up,H.P. Vince,A Man (Angelo Ferreri Remix),84,27,4,,,,
28,down,The Blessed Madonna,Shades Of Love (feat. The Joy),25,18,11,,,,
29,down,Switch Disco,REACT,28,6,3,,,,
30,up,Noizu & Westend,Push to Start (feat. No/Me),71,24,6,,,,
31,down,Kevin McKay,Tom's Diner (Extended Mix),7,2,13,,,,
32,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),44,5,27,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,59,1,192,,,,
34,down,Deeplomatik,Bless Vibes,29,20,12,,,,
35,up,Jax Jones & Calum Scott,Whistle,46,7,8,,,,
36,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,9,,,,
37,up,Tensnake & Panama,Sunshine,52,29,4,,,,
38,down,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),18,15,13,,,,
39,up,Ghostbusterz,Whats Love Got to Do (. Mix),97,35,4,,,,
40,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,32,12,26,,,,
41,down,Capeesh Society,Subculture (Extended Mix),13,7,13,,,,
42,down,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),26,20,4,,,,
43,-,Christian Cheval,Lo Que Te Gusta,-,8,1,,,,
44,down,Sonique,It Feels so Good,21,11,133,,,,
45,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,23,,,,
46,up,Radio Slave,Wake Up (Extended),53,46,5,,,,
47,down,Kid Francescoli,Nopalitos,33,6,57,,,,
48,up,Konstantinos Argiros,Eleftheros (Mixed),96,8,17,,,,
49,up,Cj Jeff,One Two Three (feat. Ellivia),88,12,5,,,,
50,down,Discosteps,What Kind Of Love (Extended Mix),9,3,15,,,,
51,-,Purple Disco Machine,Bad Company,-,7,1,,,,
52,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,52,1,,,,
53,-,Samim,Heater (FNX Omar Remix),-,27,1,,,,
54,up,Natasa Theodoridou,Paradothika Se Sena,83,1,72,,,,
55,-,Ricardo Criollo House,Santa Maria,-,25,1,,,,
56,down,Willy William,Trompeta,43,2,60,,,,
57,down,"Angata, Nostic & Cafe De Anatolia",Perla,34,5,14,,,,
58,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Robin Schulz Remix),-,58,1,,,,
59,-,Paula Abdul,The Way That You Love Me,-,59,1,,,,
60,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,173,,,,
61,up,"David Tort, Markem & RAG",La Piedra (feat. Courage),65,38,4,,,,
62,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (ozone & Diagnostix Remix),-,62,1,,,,
63,up,Lukas Vane,Soul Power,94,21,26,,,,
64,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],-,11,11,,,,
65,-,NFR & Stay,Merchandise,-,65,1,,,,
66,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,1,,,,
67,-,Southstar,Miss You,-,6,24,,,,
68,down,Mar G Rock,Missing You,61,28,4,,,,
69,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,1,,,,
70,up,Peggy Gou,Starry Night,75,70,4,,,,
71,down,Marc Lenz & Cari Golden,Woman in the Wild,57,19,5,,,,
72,up,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),78,6,13,,,,
73,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,1,,,,
74,down,"Riton, David Guetta & Jo'zzy",Where You Want,49,14,2,,,,
75,-,MBNN & Rowald Steyn,ilomilo,-,17,12,,,,
76,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,52,1,,,,
77,down,Nick Saley,One More Time,48,9,12,,,,
78,-,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),-,46,1,,,,
79,-,"Mooglie, NOEMIE & Agoria",Spacer,-,30,8,,,,
80,up,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),85,25,4,,,,
81,-,Stefano Ranieri,It Could Happen,-,1,1,,,,
82,-,Jask,Beautiful (feat. Jocie) [Jocie in My Room-A-Pella],-,28,1,,,,
83,-,Sllash & Doppe,Bamboleo,-,33,1,,,,
84,down,Mar G Rock,Changes,47,22,5,,,,
85,down,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),77,38,5,,,,
86,down,Sergio Rubio,Turn Up The Light,39,28,4,,,,
87,down,Serge Devant,Addicted (Radio Edit),62,11,128,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,25,7,,,,
89,down,Christos Fourkis,Suenos,55,12,23,,,,
90,-,Röyksopp,The Next Day (feat. Jamie Irrepressible) [Mind Against Remix],-,90,1,,,,
91,-,Sean Finn,Something Got Me Started (Extended Mix),-,61,4,,,,
92,down,Francis Mercier & Black Uhuru,Welcome to Dinna,30,13,13,,,,
93,down,Eugenio Fico,The Answer,50,37,4,,,,
94,down,Ghostbusterz,Ya Think (Iam Sexy),64,28,5,,,,
95,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,17,4,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,161,94,2020-03-01,8,2020-08-16
97,down,Dj Dark,Killing Me Softly (Radio Edit),92,36,4,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,29,2,,,,
99,-,Blueboy,Remember Me,-,99,1,,,,
100,down,Sonique,Sky,73,6,156,,,,
