Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,1,1,30,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,34,,,,
3,up,Regard & Kwabs,Signals,7,1,39,,,,
4,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),4,1,40,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,2,5,,,,
6,down,Natasa Theodoridou,Paradothika Se Sena,3,1,26,,,,
7,up,Willy William,Trompeta,11,2,14,,,,
8,up,Nikos Oikonomopoulos,Skase Ena Fili,9,6,29,,,,
9,down,surf mesa,Ily,6,1,122,63,2020-04-19,18,2020-07-12
10,up,Giorgos Mazonakis,Dyo Kardies (Mixed),13,1,45,,,,
11,down,Imanbek & BYOR,Belly Dancer,5,2,22,,,,
12,up,Sofi Tukker,Summer In New York,29,6,12,,,,
13,up,Kid Francescoli,Nopalitos,24,6,11,,,,
14,down,Havana,I Lost You (feat. Yaar),10,1,75,,,,
15,up,Empire of the Sun,We Are the People,60,13,28,,,,
16,down,Malu,Tous Eipes Pos (Pop Version),8,5,32,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,101,,,,
18,down,Michael Tsaousopoulos,The Flix Game,17,2,34,,,,
19,up,Escape,Just Escape (Justin Martin Remix),21,3,13,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,137,,,,
21,up,Regard,Ride It,25,1,146,57,2019-10-06,13,2019-11-10
22,down,Melisses,Eimai Allou,18,2,44,,,,
23,up,Serge Devant,Addicted (Radio Edit),54,11,109,,,,
24,down,James Woods & Talamanca,Arrival,14,2,43,,,,
25,up,Sonique,Sky,32,6,115,,,,
26,down,The Beloved,Sweet Harmony,23,3,100,,,,
27,up,Sonique,It Feels so Good,65,11,94,,,,
28,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,1,143,55,2019-10-27,43,2019-11-03
29,up,Sonique,It Feels so Good (Radio Edit),30,11,103,,,,
30,down,Ilias Vrettos,Kai Petao Psila,26,26,7,,,,
31,down,Padelis Padelidis,Na Sou Po,15,7,45,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,146,,,,
33,-,Der Effekt,Loneliness (Extended Mix),-,33,2,,,,
34,up,Giorgos Papadopoulos,Yia Sena,46,25,10,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
36,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,15,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,126,,,,
38,-,Vibes Ltd,B2 Untitled,-,38,6,,,,
39,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,61,,,,
40,up,Angelo Ferreri,Regular Play,87,40,2,,,,
41,-,Ivan Afro5,Venezuela,-,39,1,,,,
42,up,Daft Punk,One More Time (12 Mix),52,37,3,,,,
43,down,Topic,Breaking Me (feat. A7S),34,1,129,94,2020-03-01,8,2020-08-16
44,-,Saison,Dilbert's Ditty,-,44,4,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,1,86,,,,
46,-,Dionisis Shinas,To Kalokeri,-,15,6,,,,
47,down,SAINt JHN,Roses (Imanbek Remix Extended),35,5,45,84,2020-04-05,61,2020-05-24
48,-,ARKADYAN,Tulila (Safar FR Remix),-,36,1,,,,
49,down,Coldplay,A Sky Full of Stars,48,13,24,,,,
50,down,Nora Van Elken,Here Comes the Sun,44,20,21,,,,
51,-,Jimpster,Migrations,-,51,1,,,,
52,up,Genius Of Time,Peace Bird,58,43,14,,,,
53,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,6,91,,,,
54,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,43,3,,,,
55,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,3,,,,
56,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Mixed],-,56,2,,,,
57,-,Black Motion,Imali (feat. Nokwazi),-,9,8,,,,
58,down,ZHU,Faded,33,33,3,,,,
59,-,Jacques Renault,Piano's On the Beach,-,27,30,,,,
60,-,NTFO & Karmen,Nobody Else,-,21,3,,,,
61,-,L. Doblado,Lie Alone (16 Bit Lolitas Remix),-,19,5,,,,
62,-,Groove Armada,My Friend,-,12,114,,,,
63,-,Crazy P,Open for Service,-,25,3,,,,
64,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,21,7,,,,
65,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],64,20,5,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,128,,,,
67,up,Bontan,Gold Teeth,90,38,2,,,,
68,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,63,,,,
69,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,32,,,,
70,-,Paulo Maria & HRDY,Get Into It,-,70,1,,,,
71,down,Daft Punk,Veridis Quo,66,2,121,,,,
72,-,Morandi,Save Me (feat. Helene),-,2,53,,,,
73,-,Crazy P,One True Light,-,73,2,,,,
74,-,Adana Twins,Strange,-,5,34,,,,
75,-,Nick Curly,Mute Navigator,-,22,17,,,,
76,up,Regard & Years & Years,Hallucination (Extended),100,19,10,,,,
77,-,Moon Boots,W.T.F.,-,35,11,,,,
78,-,David Guetta & Sia,Let's Love,-,1,85,84,2020-11-22,81,2020-11-29
79,up,LP,Lost on You,91,26,20,,,,
80,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,22,,,,
81,-,Cor.Ece & Dave Giles II,Possibly Impossible (Crackazat Remix Edit),-,81,1,,,,
82,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,40,,,,
83,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,8,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,10,42,,,,
85,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),45,23,29,,,,
86,-,John Katsibras,No Matter,-,57,7,,,,
87,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,18,,,,
88,down,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),55,21,2,,,,
89,down,David Guetta & Sia,Flames,62,1,138,,,,
90,-,Themis Georgoudis,Intentions (Theodore Ali Remix),-,18,3,,,,
91,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,32,3,,,,
92,-,Dave Pad & Anjei,Freya,-,90,4,,,,
93,-,T.Markakis & Becka,Bright Lights (Extended Dub Mix),-,39,1,,,,
94,-,Atjazz & Jullian Gomes,It's My Time,-,47,14,,,,
95,down,"Calvin Harris, Sam Smith",Promises,31,1,135,,,,
96,-,T.Markakis,Got to Know,-,64,5,,,,
97,-,Gabriel Dominguez & Davis P,Un Gitano Perdido (Afro mix),-,64,3,,,,
98,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,10,,,,
99,down,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],51,36,28,,,,
100,-,Fairmont,Sara (Nhar Remix),-,21,2,,,,
