Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,33,55,2019-10-27,43,2019-11-03
3,up,Meduza,Born To Love (feat. SHELLS),12,3,19,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,32,,,,
5,up,Regard,Ride It,14,1,33,57,2019-10-06,13,2019-11-10
6,up,David Guetta & Sia,Flames,10,1,33,,,,
7,down,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,33,82,2019-10-20,82,2019-10-20
8,up,Tiësto & Sevenn,Boom,18,8,3,,,,
9,-,Feder,Breathe,-,9,1,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,33,40,2019-10-06,40,2019-10-06
11,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,1,6,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,27,,,,
13,up,The Beloved,Sweet Harmony,86,3,18,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,33,,,,
15,down,Joel Corry,Lonely,11,3,11,,,,
16,-,Diephuis & Eman,Shine Diephuis (Afro Deep Mix) [Extended Version],-,16,3,,,,
17,down,"Calvin Harris, Sam Smith",Promises,7,1,32,,,,
18,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),27,5,29,,,,
19,up,Fritz Kalkbrenner,Facing the Sun,35,19,3,,,,
20,down,surf mesa,Ily,4,1,9,63,2020-04-19,18,2020-07-12
21,-,Inna,Take Me Higher,-,19,1,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,1,29,,,,
23,up,CamelPhat & Jem Cooke,Rabbit Hole,31,1,29,,,,
24,-,Ice MC,Think About the Way,-,24,1,,,,
25,up,Addvibe,I Want (Twolegs Remix),40,25,2,,,,
26,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,21,,,,
27,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,5,,,,
28,-,Blue Boy,Remember Me,-,28,2,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,32,,,,
30,-,Mint Royale,Miles and Miles,-,30,1,,,,
31,down,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Claps of Life Mix),28,28,3,,,,
32,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),38,31,4,,,,
33,down,Marc Benjamin,All the Time,32,6,11,,,,
34,up,Jamelia,Superstar,41,8,30,,,,
35,down,Regard & Raye,Secrets,23,1,3,84,2020-06-14,62,2020-06-28
36,up,"Calvin Harris, Dua Lipa",One Kiss,37,2,33,,,,
37,down,Anoraak,Gang (feat. Sarah Maison),21,19,3,,,,
38,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,22,9,,,,
39,down,Havana,I Lost You (feat. Yaar),19,1,33,,,,
40,-,Scott Diaz & LOA,Somewhere Else (Scott's Elsewhere Dub),-,39,3,,,,
41,-,Empire of the Sun,We Are the People,-,13,11,,,,
42,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,2,32,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,11,32,,,,
44,-,Mr Moon,Timelapse (feat. Mey),-,44,4,,,,
45,-,Apach,Voodoo,-,45,1,,,,
46,up,Endor,Pump It Up,72,4,19,,,,
47,up,Ian Ludvig,Everyday,95,30,2,,,,
48,-,Because of Art,Elevate (Extended Mix),-,34,1,,,,
49,-,"FETS, Koosen & Green Bull",After Hours,-,34,5,,,,
50,-,Ost & Kjex,Kaputt (Moonwalk Remix),-,28,1,,,,
51,-,Jack Back,Survivor,-,51,1,,,,
52,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,19,,,,
53,-,Kubb,Wicked Soul,-,10,4,,,,
54,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),68,5,25,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,10,22,,,,
56,-,OTrax & Alex Tamaro,Make You Mine (Extended Mix),-,40,3,,,,
57,up,David Guetta & MORTEN,Make It To Heaven (with Raye),58,5,21,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,11,3,,,,
59,-,Oliver Tree,Hurt (NGHTMRE Remix),-,59,1,,,,
60,down,Sonique,Sky,49,6,24,,,,
61,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,52,4,,,,
62,up,Avicii,SOS (feat. Aloe Blacc),70,3,30,,,,
63,down,Daft Punk,Veridis Quo,6,2,25,,,,
64,down,Bent,Magic Love,45,21,21,,,,
65,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,37,3,,,,
66,up,Lenny Kravitz,Low (Edit),89,7,4,,,,
67,up,Jacques Renault,Piano's On the Beach,84,27,5,,,,
68,-,Peter Brown,Say It Again (Hatiras Remix),-,52,1,,,,
69,-,The Beloved,Sweet Harmony (Edit),-,69,1,,,,
70,-,Sooren,Beloved,-,33,2,,,,
71,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),63,9,18,,,,
72,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,18,3,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),39,5,33,,,,
74,-,Calvin Harris,Feel So Close (Radio Edit),-,74,1,,,,
75,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,75,1,,,,
76,-,Jarred Gallo,Renovate,-,39,7,,,,
77,-,DJ Marlon,I Need Your Love Tonight (Housenick Remix),-,45,2,,,,
78,-,Fatboy Slim,Gangster Trippin,-,78,1,,,,
79,-,CamelPhat,Freak (feat. Cari Golden) [Matthias Tanzmann Remix],-,79,1,,,,
80,-,Dayo,#Freely (feat. Elo-Melo) [Radio Edit],-,54,1,,,,
81,-,CamelPhat & Elderbrook,Cola,-,11,9,,,,
82,-,MAKITO,From da Boombox,-,71,1,,,,
83,down,St Germain,Rose Rouge,46,15,21,,,,
84,down,Betoko & Trans-X,Living on Video (Betoko vs. Trans-X) [Betoko's Extended Instrumental Mix],61,61,2,,,,
85,-,Saison,The Art of Optimism (Extended Mix) [Extended Mix],-,38,1,,,,
86,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,28,,,,
87,up,Ben Sun,See It Come Shining,93,35,8,,,,
88,down,Gaelle,Give It Back (Original Version),48,28,20,,,,
89,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,1,,,,
90,-,Andre Rizo,Caval,-,31,1,,,,
91,down,Lstn,Times of Sorrow,55,50,2,,,,
92,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,34,1,,,,
93,-,Soul Button,New Day (feat. Mistier),-,61,1,,,,
94,down,EDX,The Time Is Now,25,25,2,,,,
95,-,Ian Pooley,Bay of Plenty,-,84,1,,,,
96,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,25,2,,,,
97,-,Sebb Junior,The Tribute,-,49,2,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,98,1,,,,
99,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,31,1,,,,
100,-,De-Javu,I Can't Stop,-,22,6,,,,
