Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),3,1,17,,,,
2,up,Giorgos Sabanis,Agria Thalassa,13,1,84,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
4,down,Playmen & Hadley,Luv You,1,1,21,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,2,55,,,,
6,up,Switch Disco,REACT,12,6,7,,,,
7,up,Jax Jones & Calum Scott,Whistle,26,7,12,,,,
8,down,Alok & James Arthur,Work With My Love,4,4,28,,,,
9,up,Dj Hermes & Fly,Sing It Back (Afro Mix),14,5,21,,,,
10,up,Michalis Hatzigiannis,Horevo,33,1,80,,,,
11,down,Imanbek & BYOR,Belly Dancer,5,2,72,,,,
12,-,Tiësto,Drifting,-,12,1,,,,
13,up,Lenny Kravitz,Low (Edit),18,7,16,,,,
14,up,Kid Francescoli,Nopalitos,61,6,61,,,,
15,up,Fyex,Can't Get You Out of My Head,97,15,6,,,,
16,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),21,1,90,,,,
17,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,17,1,,,,
18,up,Stefano Ranieri,It Could Happen,22,1,5,,,,
19,down,Rockin Moroccin,You Got the Love,15,13,22,,,,
20,down,Purple Disco Machine,Bad Company,7,7,5,,,,
21,up,Xenia Ghali,I Miss You (Radio Edit),60,13,14,,,,
22,-,Rockin Moroccin,You Got the Love,-,22,2,,,,
23,up,Knossos,Sancocho (Joey Avila Remix),37,12,2,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,1,51,,,,
25,up,Dionisis Shinas,To Kalokeri,25,15,20,,,,
26,down,Willy William,Trompeta,16,2,64,,,,
27,up,Nikos Oikonomopoulos,Skase Ena Fili,88,6,76,,,,
28,-,H.P. Vince,A Man (Angelo Ferreri Remix),-,27,7,,,,
29,up,Cheyne Christian,SOS (feat. Josh Dion),90,16,7,,,,
30,down,Dj Belite,All Eyes on Me,27,12,8,,,,
31,-,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],-,15,13,,,,
32,up,Sonique,It Feels so Good,85,11,137,,,,
33,-,Sergio Rubio,Saba,-,33,2,,,,
34,-,Monoir & Osaka,The Violin Song (feat. Brianna) [Consoul Trainin Remix],-,34,1,,,,
35,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),53,1,4,,,,
36,up,Regard & Kwabs,Signals,79,1,88,,,,
37,down,Chris Lake & Aatig,In The Yuma,32,5,25,,,,
38,up,Silyvi,Work (feat. Don Korleone),40,38,2,,,,
39,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,39,1,,,,
40,up,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),57,25,2,,,,
41,up,Mar G Rock,Missing You,70,28,8,,,,
42,up,Jungle,Dominoes,56,27,4,,,,
43,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),72,13,4,,,,
44,up,Noizu & Westend,Push to Start (feat. No/Me),44,24,10,,,,
45,down,Sofi Tukker,Chasing Cars,20,7,28,,,,
46,up,"Mooglie, NOEMIE & Agoria",Spacer,74,30,12,,,,
47,-,Mijangos,Empezo la Rumba,-,37,2,,,,
48,down,Saliva Commandos,Corner Racket,10,10,5,,,,
49,up,Lukas Vane,Soul Power,73,21,30,,,,
50,down,Butch & Nic Fanciulli,I Want You (Extended Mix),17,17,7,,,,
51,-,The Kollective,Return To The Classic (Jo Paciello Deep Mix),-,16,8,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,24,5,,,,
53,down,Southstar,Miss You,48,6,28,,,,
54,down,The Blessed Madonna,Shades Of Love (feat. The Joy),23,18,15,,,,
55,-,Ghostbusterz,Whats Love Got to Do (. Mix),-,35,6,,,,
56,down,Samm & Ajna,Rinketin (Extended Mix),11,11,4,,,,
57,down,Konstantinos Argiros,Eleftheros (Mixed),42,8,20,,,,
58,up,Sonique,Sky,67,6,160,,,,
59,down,Marc Lenz & Cari Golden,Woman in the Wild,46,19,8,,,,
60,up,Eugenio Fico,The Answer,63,37,8,,,,
61,down,Cj Jeff,One Two Three (feat. Ellivia),34,12,7,,,,
62,-,Daft Punk,Around the World,-,16,23,,,,
63,-,MBNN & Rowald Steyn,ilomilo,-,17,13,,,,
64,-,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),-,25,6,,,,
65,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),47,5,31,,,,
66,down,Aaron Sevilla & Fernando Praga,Escorpio,31,25,3,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,55,1,196,,,,
68,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,45,12,30,,,,
69,-,Cevin Fisher,Love You Some More (Cevin Fisher Remix),-,57,3,,,,
70,down,"Riton, David Guetta & Jo'zzy",Where You Want,54,14,6,,,,
71,-,Magic Affair,Omen III (Single Edit),-,22,6,,,,
72,up,Bronski Beat,Smalltown Boy (Akustic Mix),96,10,51,,,,
73,down,Natasa Theodoridou,Paradothika Se Sena,30,1,76,,,,
74,down,Tensnake & Panama,Sunshine,41,29,7,,,,
75,-,Peggy Gou,Starry Night,-,70,5,,,,
76,up,Natema,A Flecha (Extended),83,35,3,,,,
77,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,3,,,,
78,-,Malu,Tous Eipes Pos (Pop Version),-,5,75,,,,
79,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],66,15,4,,,,
80,-,Nick Saley,One More Time,-,9,14,,,,
81,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],80,67,2,,,,
82,-,Ryan Crosson & Cali Lanauze,Believe,-,7,12,,,,
83,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,81,1,,,,
84,up,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),98,11,8,,,,
85,-,George Livanos & Jaidene Veda,How Cliche (No Pulse Mix),-,85,1,,,,
86,-,surf mesa,Ily,-,1,160,63,2020-04-19,18,2020-07-12
87,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,1,177,,,,
88,down,DSF,Impression,69,48,10,,,,
89,down,The Beloved,Sweet Harmony,39,3,115,,,,
90,-,Chris IDH,I Want to Vava Too,-,41,19,,,,
91,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,4,,,,
92,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,8,1,,,,
93,-,Mr. President,Coco Jamboo,-,7,13,,,,
94,-,Ricardo Criollo House,Santa Maria,-,25,4,,,,
95,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,95,1,,,,
96,down,Per QX & Kry,It's A Latin Thing,59,17,3,,,,
97,-,Mochakk,Sombrero Sam (Radio Edit),-,41,10,,,,
98,-,"Risk Assessment, Monica Blaire & Grant Nelson",It’s Not Right but It’s Okay (Grant Nelson Remix Edit),-,29,2,,,,
99,-,DJ Apollonia & Crazibiza,What Is Love (feat. Luigi Neighbours),-,20,6,,,,
100,-,Melisses,Eimai Allou,-,2,90,,,,
