Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,16,,,,
2,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],6,2,5,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,54,,,,
4,up,EDE,Do My Thing (Dixon Rework - Edit),9,2,14,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),13,4,4,,,,
6,up,REBRN & DANOR,Contigo,8,4,4,,,,
7,down,ZERB,Mwaki,2,1,23,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,2,9,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,92,,,,
10,down,Kenya Grace,Strangers,3,1,29,,,,
11,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,4,10,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,9,12,,,,
13,down,Jamie xx,Gosh,11,11,2,,,,
14,down,Argy & Son Of Son,Faust,12,12,5,,,,
15,-,Anyma,Pictures Of You (Cassian Remix),-,10,2,,,,
16,up,Jazzy,Giving Me,17,4,26,,,,
17,up,Adam Ten & Maori,Spring Girl,18,12,9,,,,
18,up,Dj Hermes & Fly,Sing It Back (Afro Mix),96,5,44,,,,
19,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),21,1,39,,,,
20,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),84,4,27,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,33,16,2,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,3,29,,,,
23,down,Gala,Freed from Desire,14,3,61,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,86,,,,
25,-,Stefano Ranieri,Al Telun,-,19,19,,,,
26,-,Pedro Cazanova & Andrea,Selfish Love (Radio Edit),-,26,1,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,10,23,,,,
28,up,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],30,28,2,,,,
29,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,8,,,,
30,-,Chris IDH,Buya (feat. Kwezi),-,9,23,,,,
31,up,Mar G Rock & Spiros Hamza,Out Of Touch,48,31,2,,,,
32,up,"Tripolism, Nandu & Radeckt",Dope Dance,99,7,34,,,,
33,down,Sonique,It Feels so Good,31,11,162,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,1,88,,,,
35,down,Kygo & Ava Max,Whatever,29,14,12,,,,
36,up,"cassö, RAYE & D-Block Europe",Prada,37,14,24,,,,
37,down,Playmen & Hadley,Luv You,28,1,58,,,,
38,up,"Riton, David Guetta & Jo'zzy",Where You Want,38,14,41,,,,
39,down,Switch Disco,REACT,26,6,44,,,,
40,-,HUGEL & Alex Guesta,Ready To Go (My Addiction),-,40,4,,,,
41,up,Romy,Loveher,72,18,31,,,,
42,-,Saint Evo,Call of Engai,-,42,1,,,,
43,up,Kid Francescoli,Nopalitos,81,6,97,,,,
44,up,Alok & Bebe Rexha,Deep In Your Love,59,22,14,,,,
45,-,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),-,17,8,,,,
46,down,Lukas Vane,Soul Power,41,21,65,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,40,1,231,,,,
48,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,48,4,,,,
49,down,Sofi Tukker,Chasing Cars,36,7,65,,,,
50,up,Damian Force & Jordan Grace,Gotta Believe,85,10,20,,,,
51,-,T.Markakis,Street Beat (Sebb Junior Remix),-,51,1,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,24,13,,,,
53,-,Radio Slave,Wake Up (Super Pitcher Remix),-,53,1,,,,
54,up,"Antdot, Maz & Letícia Fialho",Corpo e Canção (Club Mix),89,54,2,,,,
55,down,Anyma,Pictures of You,7,6,9,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,34,3,,,,
57,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,15,19,,,,
58,-,Route 94 & MK,17 / My Love (feat. Jess Glynne) [Mixed],-,58,3,,,,
59,-,LF SYSTEM,Afraid To Feel,-,1,55,,,,
60,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),46,23,18,,,,
61,-,guapo,Angelina,-,61,1,,,,
62,down,WhoMadeWho,Abu Simbel,42,14,65,,,,
63,-,Joeski,La Rumba (feat. Canelo Rodriguez),-,17,10,,,,
64,-,Dj Hermes & Fly,Bésame Mucho (Afro Mix),-,64,1,,,,
65,up,George North,Quieres Bailar Conmigo,79,65,3,,,,
66,down,Purple Disco Machine,Bad Company,24,7,38,,,,
67,down,Xenia Ghali,I Miss You (Radio Edit),35,13,50,,,,
68,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,40,7,,,,
69,-,Jo Paciello,Se Promener Dans Belleville,-,69,1,,,,
70,-,Holly Johnson,Dancing With No Fear (Dimitri From Paris Dubbing With No Fear),-,70,1,,,,
71,down,Era Istrefi,Bonbon,65,55,8,,,,
72,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,19,,,,
73,down,Alok & James Arthur,Work With My Love,69,4,65,,,,
74,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,68,33,11,,,,
75,-,David Tort & Markem,Move Ya Body (Extended Mix),-,28,3,,,,
76,up,Detlef,Handleit (Bonus Track),82,61,2,,,,
77,down,Marcus Soulbynight,Riddimanbump,63,63,3,,,,
78,-,Ghostbusterz,Lullaby (Extended Mix),-,78,2,,,,
79,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,20,,,,
80,-,Alex Twin & Ikiguy,Si Te Miro,-,24,5,,,,
81,-,Crazy Frog,Axel F (Radio Edit),-,18,6,,,,
82,-,Angelo Ferreri,Jackin Harmony,-,82,2,,,,
83,down,Empire of the Sun,We Are the People,25,13,67,,,,
84,-,Non Grata & Amani Lapè,Dakar,-,55,3,,,,
85,down,Imanbek & BYOR,Belly Dancer,74,2,106,,,,
86,down,Chris Lake & Aatig,In The Yuma,47,5,49,,,,
87,-,Ross Couch,You Touched My Soul (Radio Edit),-,87,1,,,,
88,-,Wallace,Bb,-,88,1,,,,
89,down,Jack Trades & ALLKNIGHT,Hollow,71,36,6,,,,
90,-,FISHER,Losing It,-,20,28,,,,
91,-,Harvey Ross,I Don't Depend (On You) [Radio Edit],-,48,3,,,,
92,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Acoustic],-,92,1,,,,
93,-,Luedji Luna,Banho de Folhas (Maz Remix),-,52,9,,,,
94,down,Ludo Lacoste & Nyla,One Dance (Extended Mix),64,59,2,,,,
95,-,Ricardo Criollo House,Santa Maria,-,25,22,,,,
96,-,Janeret,Lush,-,34,7,,,,
97,-,MAKITO,All Night Long,-,97,1,,,,
98,-,Andrea & Pedro Cazanova,Selfish Love (Pedro Cazanova Meets Andrea) [Pic Schmitz Remix],-,98,1,,,,
99,-,The Knocks & Sofi Tukker,One On One,-,42,4,,,,
100,-,Marc Lenz,People Are People,-,60,3,,,,
