Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
2,up,Regard,Ride It,2,1,74,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),3,1,57,94,2020-03-01,8,2020-08-16
4,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,74,,,,
5,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",80,4,24,,,,
6,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,5,35,,,,
7,down,Regard & Raye,Secrets,4,1,40,84,2020-06-14,62,2020-06-28
8,up,David Guetta,Love Don't Let Me Go (Original Edit),8,3,35,,,,
9,down,David Guetta & Sia,Let's Love,6,1,29,84,2020-11-22,81,2020-11-29
10,up,Ed Sheeran,Shape of You (NOTD Remix),25,1,29,,,,
11,up,Charlie Puth,Attention (Acoustic),24,7,29,,,,
12,up,Blinding Lights,Blinding Lights,12,10,7,,,,
13,down,"Calvin Harris, Sam Smith",Promises,11,1,73,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,74,55,2019-10-27,43,2019-11-03
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,56,1,64,82,2019-10-20,82,2019-10-20
16,down,The Prince Karma,I Wanna Know What Love Is,13,13,3,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,73,,,,
18,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),23,5,70,,,,
19,-,SINNAP,Μονοι Στην Πολη,-,19,1,,,,
20,down,David Guetta & Sia,Flames (Extended),16,12,28,,,,
21,up,surf mesa,Ily,31,1,50,63,2020-04-19,18,2020-07-12
22,up,Sonique,It Feels so Good,30,11,36,,,,
23,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),54,6,26,,,,
24,up,Sonique,It Feels so Good (Radio Edit),45,11,35,,,,
25,-,Nick Curly,Mute Navigator,-,22,8,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,5,66,,,,
27,up,Dublex Inc.,Tango Forte,33,13,4,,,,
28,up,St Germain,Rose Rouge,28,15,56,,,,
29,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,18,1,,,,
30,down,Daft Punk,Veridis Quo,29,2,64,,,,
31,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,34,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,61,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,8,1,,,,
34,down,Serge Devant,Addicted (Radio Edit),18,11,43,,,,
35,-,CamelPhat & Eli & Fur,Waiting,-,17,11,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,85,2,72,,,,
37,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,11,,,,
38,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,5,,,,
39,down,David Guetta & Sia,Flames,27,1,73,,,,
40,up,Shane Codd,Get Out My Head,51,13,11,,,,
41,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,2,,,,
42,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,9,,,,
43,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],22,7,46,,,,
44,down,The Beloved,Sweet Harmony,34,3,35,,,,
45,down,Moby,Extreme Ways,26,5,5,,,,
46,-,Tilman,Say Good Bye,-,19,1,,,,
47,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],48,14,21,,,,
48,down,Sonique,Sky (Radio Edit),35,16,35,,,,
49,-,Nora En Pure,Come With Me,-,45,6,,,,
50,up,Charlie Puth,How Long (Remix) [feat. French Montana],66,16,34,,,,
51,-,Paul Sirrell,Discotheque (Extended Mix),-,45,7,,,,
52,-,Hotevilla,Feel Like Moving,-,25,5,,,,
53,down,Roi Okev & Hakimonu,Changes,43,22,6,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,56,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,49,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),37,2,58,,,,
57,-,salute,Jennifer (Extended),-,44,1,,,,
58,down,Regard & RAYE,Secrets,52,25,24,,,,
59,-,Yosmer Davis,Boogie Funk,-,59,1,,,,
60,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,40,13,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,9,72,,,,
62,-,Tensnake,Desire,-,42,3,,,,
63,up,Tali Muss,Azal,76,63,2,,,,
64,-,Withus,Over Me (Random Soul Extended Mix),-,43,3,,,,
65,-,Otto,ID 5,-,64,1,,,,
66,-,Mr Thruout,Unconditional Love,-,43,3,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],49,19,24,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,10,36,,,,
69,down,Emma Bunton,What Took You So Long,44,18,3,,,,
70,up,St Germain,So Flute,96,17,4,,,,
71,-,Boys Noize,Mvinline (Mixed),-,11,1,,,,
72,-,Avicii,Wake Me Up,-,65,1,,,,
73,-,Compuphonic,The Sun Does Rise (feat. Marques Toliver) [Radio Edit],-,41,5,,,,
74,-,Fiorious,I'm Not Defeated,-,74,2,,,,
75,-,Saison,The Art of Optimism (Mixed),-,26,4,,,,
76,up,Gaelle,Give It Back (Original Version),99,28,41,,,,
77,up,Gruuve,Cloud (Extended Mix),81,42,6,,,,
78,-,James Hype,Afraid (feat. Harlee),-,34,6,,,,
79,down,Christos Fourkis,Do You Like Jazz,60,13,25,,,,
80,-,Juan Mejia,Sazon' (MIjangos Afroflamenco Remix),-,40,1,,,,
81,down,Groove Armada,My Friend,21,12,63,,,,
82,-,Kiki Botonaki,Intimate Heights,-,44,1,,,,
83,-,Dennis Cruz,To Burn (feat. Leo Wood),-,79,3,,,,
84,-,Harry Romero,So Nasty,-,21,2,,,,
85,-,Did Virgo,Work Addict (feat. Johanna),-,13,8,,,,
86,-,Daniel Bortz,Other Guys,-,11,4,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,11,51,,,,
88,-,Dua Lipa & Angele,Fever (Myd Remix),-,54,1,,,,
89,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,4,,,,
90,-,After The Cutt,Say You Love Me,-,42,14,,,,
91,down,Le Croque,Syanisaba (feat. Tabia),55,26,9,,,,
92,-,Moodena & Sartorial,Got That Feeling,-,92,1,,,,
93,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,28,1,,,,
94,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,38,,,,
95,-,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],-,69,2,,,,
96,down,Addvibe,I Want (Twolegs Remix),42,25,6,,,,
97,-,Lego Boy,Sea of Sadness,-,33,3,,,,
98,-,Endor,Pump It Up,-,4,38,,,,
99,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,6,,,,
100,-,Aberton,Just Dance,-,100,1,,,,
