Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,4,1,29,,,,
2,down,Giorgos Sabanis,Agria Thalassa,1,1,33,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,3,1,25,,,,
4,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),5,1,39,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,2,21,,,,
6,up,surf mesa,Ily,12,1,121,63,2020-04-19,18,2020-07-12
7,down,Regard & Kwabs,Signals,2,1,38,,,,
8,down,Malu,Tous Eipes Pos (Pop Version),7,5,31,,,,
9,up,Nikos Oikonomopoulos,Skase Ena Fili,9,6,28,,,,
10,down,Havana,I Lost You (feat. Yaar),8,1,74,,,,
11,up,Willy William,Trompeta,13,2,13,,,,
12,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),14,12,4,,,,
13,down,Giorgos Mazonakis,Dyo Kardies (Mixed),10,1,44,,,,
14,up,James Woods & Talamanca,Arrival,20,2,42,,,,
15,up,Padelis Padelidis,Na Sou Po,19,7,44,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,100,,,,
17,up,Michael Tsaousopoulos,The Flix Game,23,2,33,,,,
18,up,Melisses,Eimai Allou,18,2,43,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,4,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,32,1,145,,,,
21,down,Escape,Just Escape (Justin Martin Remix),17,3,12,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,136,,,,
23,up,The Beloved,Sweet Harmony,39,3,99,,,,
24,down,Kid Francescoli,Nopalitos,22,6,10,,,,
25,down,Regard,Ride It,21,1,145,57,2019-10-06,13,2019-11-10
26,-,Ilias Vrettos,Kai Petao Psila,-,26,6,,,,
27,-,Alexander Popov & Feel,Time After Time (Incognet Remix) [feat. Tiff Lacey],-,27,4,,,,
28,-,Hakan Öncü,Belly Dancer (Radio Edit),-,11,21,,,,
29,-,Sofi Tukker,Summer In New York,-,6,11,,,,
30,down,Sonique,It Feels so Good (Radio Edit),27,11,102,,,,
31,up,"Calvin Harris, Sam Smith",Promises,91,1,134,,,,
32,up,Sonique,Sky,35,6,114,,,,
33,up,ZHU,Faded,45,33,2,,,,
34,down,Topic,Breaking Me (feat. A7S),28,1,128,94,2020-03-01,8,2020-08-16
35,up,SAINt JHN,Roses (Imanbek Remix Extended),44,5,44,84,2020-04-05,61,2020-05-24
36,up,St Germain,Rose Rouge,88,15,113,,,,
37,-,Drake,Jimmy Cooks (feat. 21 Savage),-,37,1,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,142,55,2019-10-27,43,2019-11-03
39,-,Lane 8 & Kidnap,Aba,-,33,3,,,,
40,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,6,90,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,85,,,,
42,-,Caiiro & AWEN,Your Voice,-,37,3,,,,
43,up,Regard & Raye,Secrets,73,1,84,84,2020-06-14,62,2020-06-28
44,up,Nora Van Elken,Here Comes the Sun,47,20,20,,,,
45,up,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),70,23,28,,,,
46,up,Giorgos Papadopoulos,Yia Sena,49,25,9,,,,
47,-,Panos Kiamos,Dyo Metra Ouranos,-,32,5,,,,
48,up,Coldplay,A Sky Full of Stars,72,13,23,,,,
49,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,4,,,,
50,-,Route 94,My Love (feat. Jess Glynne),-,8,9,,,,
51,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],97,36,27,,,,
52,up,Daft Punk,One More Time (12 Mix),62,37,2,,,,
53,-,Bent,Magic Love,-,21,53,,,,
54,down,Serge Devant,Addicted (Radio Edit),38,11,108,,,,
55,-,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),-,21,1,,,,
56,-,GEN-EVA,The You I Knew (Retza Remix),-,23,3,,,,
57,up,Luke Solomon,"Say Something (People Stamp Your Feet) [feat. Natalie Broomes] [Yoruba Soul Mix, Pt. I & II]",93,57,5,,,,
58,-,Genius Of Time,Peace Bird,-,43,13,,,,
59,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,3,,,,
60,-,Empire of the Sun,We Are the People,-,13,27,,,,
61,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,9,,,,
62,down,David Guetta & Sia,Flames,40,1,137,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,68,40,2019-10-06,40,2019-10-06
64,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],57,20,4,,,,
65,down,Sonique,It Feels so Good,26,11,93,,,,
66,-,Daft Punk,Veridis Quo,-,2,120,,,,
67,-,Bontan,Heart Shaped Leaf,-,35,1,,,,
68,-,アヴィーチー,Wake Me Up,-,13,24,,,,
69,-,Wassim Younes,Feeling of Sway (Cedro Remix),-,69,1,,,,
70,-,Armin van Buuren & Susana,If You Should Go (Inpetto vs. Duderstadt Remix),-,70,1,,,,
71,down,Foozak,Ngutuk,48,48,5,,,,
72,-,Taola,Freedom (Manoo Remix),-,72,1,,,,
73,-,Chris Nemmo,City'a'Bongos,-,26,4,,,,
74,-,Joeski,Mother Africa,-,74,2,,,,
75,down,Charlie Puth,How Long (Remix) [feat. French Montana],34,16,62,,,,
76,-,Savage & SHē & Drahm,Te Recuerdo (Dub),-,76,1,,,,
77,-,David Deejay,Sexy Thing (feat. Dony) [Club Version],-,30,3,,,,
78,-,"Warren Deep, Soul Chap & Natasha K",Rose Petals (Soul Chap's Ritual Mix),-,70,5,,,,
79,-,Caiiro,Mapoch War,-,34,1,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,10,41,,,,
81,-,Nayio Bitz,Take a Look!! (feat. Nikko Culture) [Remix],-,81,1,,,,
82,-,Calvin Harris,Stay With Me,-,17,2,,,,
83,-,4le6,Mix Reggaeton 7,-,8,34,,,,
84,-,Blaze presents Uda,Most Precious Love (DF Future 3000 Mix),-,57,3,,,,
85,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,17,,,,
86,-,Harald Björk,Ny Dag (Prins Thomas Diskomiks),-,86,1,,,,
87,-,Angelo Ferreri,Regular Play,-,40,1,,,,
88,-,Myomi,Sun in My Eyes,-,74,2,,,,
89,down,Giorgos Giannias,Etoimasou,46,18,11,,,,
90,-,Bontan,Gold Teeth,-,38,1,,,,
91,down,LP,Lost on You,33,26,19,,,,
92,-,Caiiro & Awen,Behind the Rain,-,39,14,,,,
93,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,13,,,,
94,-,Elias Kazais & Maria Zigomani,Infinity Lines (Luyo Remix),-,41,2,,,,
95,-,LPizzicato & Nanau,You are the one (feat. Jaselle),-,95,2,,,,
96,-,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],-,37,7,,,,
97,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,45,2,,,,
98,-,TeeJay Walton & Gina Glover,Rescue Me (Nikos Diamantopoulos Remix),-,44,5,,,,
99,-,Neil Pierce,Rok da Riddim,-,18,1,,,,
100,down,Regard & Years & Years,Hallucination (Extended),37,19,9,,,,
