Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,17,1,38,,,,
3,up,Giorgos Sabanis,Agria Thalassa,10,1,46,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,17,,,,
5,down,Imanbek & BYOR,Belly Dancer,3,2,34,,,,
6,down,Willy William,Trompeta,5,2,26,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,1,13,,,,
8,down,surf mesa,Ily,4,1,134,63,2020-04-19,18,2020-07-12
9,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),2,1,52,,,,
10,up,Michalis Hatzigiannis,Horevo,13,1,42,,,,
11,-,Ilias Vrettos,Etsi,-,4,1,,,,
12,up,Execrate,Pump It Louder!,100,12,4,,,,
13,up,Melisses,Eimai Allou,20,2,56,,,,
14,down,LF SYSTEM,Afraid To Feel,8,1,13,,,,
15,down,Malu,Tous Eipes Pos (Pop Version),6,5,44,,,,
16,up,De Facto,Kokot Loto,23,16,4,,,,
17,up,Kid Francescoli,Nopalitos,19,6,23,,,,
18,up,Neil Pierce,Rok da Riddim,29,18,7,,,,
19,up,Padelis Padelidis,Na Sou Po,26,7,56,,,,
20,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),18,14,20,,,,
21,-,Bengoa,"Memories, Feelings (feat. Dean Hewins) [Steve Bug Remix]",-,21,4,,,,
22,-,The Chemical Brothers,Block Rockin' Beats,-,7,21,,,,
23,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,105,,,,
24,down,Nikos Oikonomopoulos,Skase Ena Fili,14,6,41,,,,
25,-,Naux,Monique Taurine (feat. Strato),-,25,3,,,,
26,up,The Chemical Brothers,Block Rockin' Beats,91,7,36,,,,
27,-,Mo'Cream,Given Time (Main Mix),-,19,5,,,,
28,down,Giorgos Mazonakis,Dyo Kardies (Mixed),11,1,57,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,1,149,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,68,1,158,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,113,,,,
32,-,Dj Steaw,Dance to the Rhythm,-,32,2,,,,
33,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),21,12,15,,,,
34,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,34,1,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,3,10,,,,
36,-,OFFAIAH,Find A Way (Extended Mix),-,36,1,,,,
37,up,Hakan Öncü,Belly Dancer (Radio Edit),64,11,32,,,,
38,down,Sonique,Sky,24,6,127,,,,
39,up,David Guetta,Family Affair (Dance For Me),60,23,2,,,,
40,-,Serge Devant,Addicted (Radio Edit),-,11,119,,,,
41,-,St Germain,Rose Rouge,-,15,121,,,,
42,down,Sek,Soft Touch (Saison Remix),32,32,8,,,,
43,down,Regard & Kwabs,Signals,12,1,51,,,,
44,down,Empire of the Sun,We Are the People,34,13,39,,,,
45,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,45,7,,,,
46,-,Manoo,Next Episode (feat. Alex Finkin),-,46,4,,,,
47,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,152,55,2019-10-27,43,2019-11-03
48,-,Oliver Tree & Robin Schulz,Miss You,-,48,1,,,,
49,-,Ghostbusterz,What's Up,-,31,2,,,,
50,down,Regard,Ride It,25,1,158,57,2019-10-06,13,2019-11-10
51,-,T.Markakis,Beautiful Mess,-,44,4,,,,
52,up,Ilias Vrettos,Kai Petao Psila,67,26,16,,,,
53,up,Tiësto & Black Eyed Peas,Pump It Louder,57,13,2,,,,
54,-,Sebjak,Aguacero (Mixed),-,8,4,,,,
55,-,Bontan,Heart Shaped Leaf,-,35,6,,,,
56,-,T.Markakis,Da Groove (Extended Mix),-,56,1,,,,
57,down,The Beloved,Sweet Harmony,41,3,110,,,,
58,up,アヴィーチー,Wake Me Up,81,13,32,,,,
59,down,Topic,Breaking Me (feat. A7S),37,1,141,94,2020-03-01,8,2020-08-16
60,down,Giorgos Papadopoulos,Yia Sena,28,25,20,,,,
61,-,Dimension-X,Why'd I Have to Fall in Love With You (feat. Tasos Fotiadis) [Jesus Montanez Remix],-,44,5,,,,
62,-,Westend & Millean.,Feel (feat. MarynCharlie) [Mixed],-,62,1,,,,
63,-,Demayä,Assez,-,22,7,,,,
64,down,Sonique,It Feels so Good,51,11,105,,,,
65,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,91,,,,
66,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,50,84,2020-04-05,61,2020-05-24
67,-,Dionisis Shinas,To Kalokeri,-,15,11,,,,
68,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,49,5,,,,
69,-,Jacques Renault,Piano's On the Beach,-,27,32,,,,
70,down,Giorgos Giannias,Etoimasou,22,18,19,,,,
71,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,6,,,,
72,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],71,20,14,,,,
73,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,8,,,,
74,down,Morandi,Save Me (feat. Helene),38,2,62,,,,
75,-,Bontan,Gold Teeth,-,38,7,,,,
76,down,Burak Yeter & ATCG,Too Good,73,33,6,,,,
77,up,Igor Gonya & We Are Neurotic,Just Words (Dub Mix) [feat. Cael Dadian],78,77,2,,,,
78,-,Rawdio,Blue Hearts (Brooklyn Baby Remix),-,11,2,,,,
79,-,Moe Turk,Reflections,-,79,1,,,,
80,-,Sean Finn,On the Beach (T.Markakis Extended Sunset Mix),-,80,2,,,,
81,-,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,-,58,3,,,,
82,-,Mr. V,Jus Dance (Dennis Quin Extended Remix),-,82,1,,,,
83,down,David Guetta & Sia,Flames,70,1,145,,,,
84,-,Sofi Tukker,Summer In New York,-,6,18,,,,
85,-,B&S Concept & Mo'Cream,Never Give up (Extended Deeper Mix),-,68,2,,,,
86,down,Fka Mash & Sió,Bumblebee (Extended Mix),42,42,2,,,,
87,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,64,,,,
88,down,Michael Tsaousopoulos,The Flix Game,62,2,46,,,,
89,-,"N-You-Up, LATASHÁ & Sebb Junior",Play (Sebb Junior Remix),-,49,6,,,,
90,-,NATE08,Sunrise Sunfall (Marley Carroll Remix),-,90,1,,,,
91,down,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),45,21,11,,,,
92,-,Miguel Migs,Promises (feat. Lisa Shaw) [Girls of the Internet Extended Remix],-,90,3,,,,
93,-,Kougan Ray,Into the Groove (feat. Chess Galea),-,93,1,,,,
94,-,Maxi Rozh,You Wanna Me,-,94,1,,,,
95,-,Sound Of Legend,Maniac,-,68,6,,,,
96,-,"Halo, Maiya & Atjazz",Glory (Atjazz 2022 Rework),-,79,2,,,,
97,-,Inspiro,I Miss You,-,46,5,,,,
98,down,ARKADYAN,Tulila (Safar FR Remix),59,36,11,,,,
99,-,Sergio Fernandez,Lullaby (Original Mix),-,85,2,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,88,2,,,,
