Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,79,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,60,,,,
3,-,David Guetta & MORTEN,Kill Me Slow,-,3,1,,,,
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,2,,,,
5,up,Regard,Ride It,8,1,103,57,2019-10-06,13,2019-11-10
6,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,6,1,,,,
7,down,"Calvin Harris, Sam Smith",Promises,6,1,102,,,,
8,down,Melisses,Eimai Allou,2,2,2,,,,
9,up,Topic,Breaking Me (feat. A7S),10,1,86,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,103,,,,
11,up,Padelis Padelidis,Na Sou Po,18,7,2,,,,
12,up,The Beloved,Sweet Harmony,19,3,58,,,,
13,up,SAINt JHN,Roses (Imanbek Remix Extended),16,5,18,84,2020-04-05,61,2020-05-24
14,up,The Chemical Brothers,Block Rockin' Beats,26,7,2,,,,
15,down,Sonique,Sky,11,6,72,,,,
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,1,103,55,2019-10-27,43,2019-11-03
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,5,59,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,95,,,,
19,-,L. Doblado,Lie Alone (16 Bit Lolitas Remix),-,19,4,,,,
20,-,Way Out West,Running Away (feat. Eli & Fur),-,20,1,,,,
21,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,8,,,,
22,up,David Guetta & Sia,Let's Love,24,1,58,84,2020-11-22,81,2020-11-29
23,up,Morandi,Save Me (feat. Helene),61,2,20,,,,
24,up,David Guetta,Flames (feat. Sia),28,21,2,,,,
25,up,Daft Punk,Veridis Quo,52,2,88,,,,
26,up,Regard & Raye,Secrets,34,1,68,84,2020-06-14,62,2020-06-28
27,-,James Woods & Talamanca,Arrival,-,2,1,,,,
28,-,WhoMadeWho,Abu Simbel,-,14,24,,,,
29,-,Octave One,Blackwater (Vocal Strings Mix),-,29,1,,,,
30,up,Serge Devant,Addicted (Radio Edit),69,11,70,,,,
31,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,21,3,,,,
32,-,Kings of Tomorrow,Reach Out (KOT's NYC Deluxe Mix),-,32,1,,,,
33,up,Boys Noize,Mvinline (Mixed),40,11,27,,,,
34,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),30,6,19,,,,
35,up,Jax Jones & Ella Henderson,This Is Real,55,16,41,,,,
36,up,Dublex Inc.,Tango Forte,36,13,14,,,,
37,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),29,15,15,,,,
38,up,Sonique,It Feels so Good,68,11,61,,,,
39,up,Bronski Beat,Smalltown Boy (Akustic Mix),58,10,22,,,,
40,-,アヴィーチー,Wake Me Up,-,13,1,,,,
41,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,10,,,,
42,down,David Guetta & Sia,Flames,33,1,102,,,,
43,-,Mr Thruout,Unconditional Love,-,43,7,,,,
44,-,MoonDeck,The Girl,-,44,4,,,,
45,-,Guhus,Little Bahia,-,45,1,,,,
46,-,Jarred Gallo,Unify,-,46,2,,,,
47,up,4le6,Mix Reggaeton 7,54,8,2,,,,
48,-,Fabo,Where I Stand (Radio Edit),-,28,1,,,,
49,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],39,7,69,,,,
50,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,46,,,,
51,-,Mr. President,Coco Jamboo,-,7,10,,,,
52,-,JT Donaldson,Stay Inside (feat. Liv.e) [Remix],-,45,1,,,,
53,up,Endor,Pump It Up,53,4,60,,,,
54,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,6,50,,,,
55,down,Rampa,The Church,37,37,6,,,,
56,-,CamelPhat & Eli & Fur,Waiting,-,17,27,,,,
57,-,Doyeq,Another Day,-,57,1,,,,
58,-,Tube & Berger,Free Tribe 2.0,-,58,1,,,,
59,down,Sonique,It Feels so Good (Radio Edit),42,11,62,,,,
60,down,David Guetta,Love Don't Let Me Go (Original Edit),22,3,63,,,,
61,-,Bambook & Mennie,No Reason (feat. Cari Golden) [Dub],-,50,3,,,,
62,-,Harry Bolton,I'm Not Afraid,-,48,5,,,,
63,down,Charlie Puth,How Long (Remix) [feat. French Montana],62,16,50,,,,
64,down,St Germain,Rose Rouge,32,15,80,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,61,,,,
66,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,4,,,,
67,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,14,,,,
68,up,"YOUNOTUS, Janieck & Senex",Narcotic,74,1,92,82,2019-10-20,82,2019-10-20
69,up,Gaelle,Give It Back (Original Version),95,28,49,,,,
70,-,Budakid,No Strings Attached,-,70,1,,,,
71,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,10,,,,
72,down,Groove Armada,My Friend,35,12,84,,,,
73,-,Doc Martin & Lillia,Just Us (Blakdoktor Voice Mix),-,56,5,,,,
74,-,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),-,29,6,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),43,43,2,92,2021-04-25,92,2021-04-25
76,-,Gruuve,Cloud (Extended Mix),-,42,16,,,,
77,-,Peggy Gou,I Go,-,25,3,,,,
78,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),80,18,19,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,98,,,,
80,-,SeeMeNot,Rapture (Gerd Janson Remix),-,32,2,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,50,2,98,,,,
82,-,Atjazz & Jullian Gomes,It's My Time,-,47,12,,,,
83,-,Mr Moon,Timelapse (feat. Mey),-,44,18,,,,
84,-,DJ Warfe,La Rumba Esta Loka,-,84,1,,,,
85,-,Detroit Swindle,The Life Behind Things,-,85,3,,,,
86,-,Aris Kokou,Breath of Life,-,21,10,,,,
87,-,New Order,Blue Monday,-,64,1,,,,
88,up,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),100,59,12,,,,
89,-,Novika,Miss Mood (Satin Jackets Remix),-,60,4,,,,
90,-,Sagi Abitbul & Guy Haliva,Stanga,-,51,1,,,,
91,down,DJ Moon & Byro,Roses (Afro Remix),20,10,32,,,,
92,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine (Edit),-,50,2,,,,
93,-,Minnado,In Silence,-,29,8,,,,
94,-,JVXTA,SS Anne,-,62,2,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,1,57,,,,
96,-,Meat Injection,The Fools Dance,-,96,1,,,,
97,down,ZhanXG,ZhanXG In the Promenade,7,1,7,,,,
98,-,G.Pal & Anna Maria X,Ocean of Blue (V-Sag [Awakening] Remix),-,74,3,,,,
99,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,5,,,,
100,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,100,1,,,,
