Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,4,,,,
2,up,Giorgos Mazonakis,Dyo Kardies (Mixed),2,1,9,,,,
3,up,Farizki,Tokyo Drift Temperature,13,2,2,,,,
4,up,surf mesa,Ily,4,1,86,63,2020-04-19,18,2020-07-12
5,up,Kungs,Lipstick (Extended),5,3,5,,,,
6,-,Majestic & Boney M.,Rasputin,-,6,2,,,,
7,down,James Woods & Talamanca,Arrival,3,2,8,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,67,,,,
9,up,Melisses,Eimai Allou,9,2,9,,,,
10,up,Regard & Kwabs,Signals,30,1,3,,,,
11,up,Padelis Padelidis,Na Sou Po,20,7,9,,,,
12,up,Sonique,Sky,22,6,79,,,,
13,down,4le6,Mix Reggaeton 7,8,8,9,,,,
14,up,Havana,I Lost You (feat. Yaar),57,1,50,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,1,110,55,2019-10-27,43,2019-11-03
16,-,Franky Wah,Another Day,-,16,1,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,101,,,,
18,down,"Calvin Harris, Sam Smith",Promises,12,1,109,,,,
19,up,Whigfield,Last Christmas,37,12,13,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,102,,,,
21,-,Michael Mind,Show Me Love (Club Mix),-,21,2,,,,
22,-,Konstantinos Argiros,Psemata,-,12,1,,,,
23,down,Oliver Riton,Friday (Dopamine Re-Edit),16,15,3,,,,
24,up,Groove Armada,My Friend,27,12,90,,,,
25,down,The Chemical Brothers,Block Rockin' Beats,17,7,9,,,,
26,up,St Germain,Rose Rouge,74,15,87,,,,
27,up,Armin van Buuren,Shivers (feat. Susana),55,17,7,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,39,1,110,,,,
29,down,Regard,Ride It,14,1,110,57,2019-10-06,13,2019-11-10
30,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,18,4,,,,
31,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],7,7,75,,,,
32,-,Theodore Ali,Pavon,-,32,1,,,,
33,-,Lego Boy,Sea of Sadness,-,33,9,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,81,,,,
35,down,Topic,Breaking Me (feat. A7S),10,1,93,94,2020-03-01,8,2020-08-16
36,down,The Beloved,Sweet Harmony,25,3,65,,,,
37,down,Daft Punk,Veridis Quo,35,2,95,,,,
38,up,David Guetta & Sia,Flames,46,1,109,,,,
39,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,6,57,,,,
40,-,Imagine Dragons,Thunder,-,33,1,,,,
41,-,Eric Prydz,Pjanoo (Club Mix),-,41,1,,,,
42,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,26,1,,,,
43,-,Lost Frequencies,Are You With Me (Extended Mix),-,41,1,,,,
44,-,Eric Prydz,Pjanoo (Radio Edit),-,20,1,,,,
45,-,David Guetta,Flames (feat. Sia),-,21,7,,,,
46,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,34,1,,,,
47,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],49,36,4,,,,
48,-,Rampa,The Church,-,37,9,,,,
49,-,Technotronic,Pump Up the Jam (Edit),-,17,8,,,,
50,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,5,,,,
51,-,Balearic Skip,Theme from Judas,-,51,2,,,,
52,up,David Guetta & Sia,Let's Love,52,1,65,84,2020-11-22,81,2020-11-29
53,-,Konstantinos Argiros,Liwma,-,41,1,,,,
54,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),38,15,22,,,,
55,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,48,1,,,,
56,down,アヴィーチー,Wake Me Up,34,13,5,,,,
57,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,57,2,,,,
58,-,Otilia,Bilionera (Radio Edit),-,23,3,,,,
59,-,Jovonn,Get Together (Jovonn's BND Remix),-,41,1,,,,
60,-,Session Victim,Dawn (feat. Nebraska),-,25,5,,,,
61,-,Purple Disco Machine,Don't Stop,-,61,1,,,,
62,-,Mindcage,Frozen (Radio Edit),-,18,1,,,,
63,-,Henrik Villard,It Could Be Us,-,63,1,,,,
64,-,Ozen Arslantas,Silencio,-,62,4,,,,
65,down,David Guetta,Love Don't Let Me Go (Original Edit),64,3,69,,,,
66,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],70,61,3,,,,
67,-,Laurence Guy,The Spirit,-,51,5,,,,
68,-,Love Tonight,Drop Killers,-,5,1,,,,
69,-,Endor,Pump It Up,-,4,65,,,,
70,-,Sonique,Sky (Radio Edit),-,16,51,,,,
71,up,Simo Moumen,Promise (feat. Nuzu Deep),76,11,11,,,,
72,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,11,,,,
73,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,13,,,,
74,-,Myomi,Sun in My Eyes,-,74,1,,,,
75,up,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),79,74,2,,,,
76,down,DJ In2ition,Thunder (Remix),51,33,16,,,,
77,down,Kelly Clarkson,Because of You,58,23,3,,,,
78,-,TÂCHES,I See You in My Dreams (Extended Mix),-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,13,17,,,,
80,-,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,-,36,7,,,,
81,down,Shur-I-Kan & Milton Jackson,Paper Cut,77,77,2,,,,
82,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,49,,,,
83,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,56,15,6,,,,
84,-,Róisín Murphy,Ancora ancora ancora (Severino & Nico De Ceglia Remix),-,32,2,,,,
85,down,Boys Noize,Mvinline (Mixed),80,11,33,,,,
86,down,Eduardo Versati,Save Your Tears,24,24,3,,,,
87,up,Genuine,Christmas Medley,93,9,7,,,,
88,down,Dublex Inc.,Tango Forte,32,13,20,,,,
89,-,FISHER,Losing It (Radio Edit),-,26,2,,,,
90,-,Vibes Ltd,B2 Untitled,-,38,4,,,,
91,-,Christos Fourkis,Gloria Gementes feat. Kostas Moustakas (Radio Mix),-,91,1,,,,
92,-,Caiiro & Awen,Behind the Rain,-,39,13,,,,
93,-,SeeMeNot,Rapture (Gerd Janson Remix),-,32,4,,,,
94,-,Tom Middleton,Heva (Vincenzo Remix),-,64,3,,,,
95,down,Sonique,It Feels so Good (Radio Edit),75,11,69,,,,
96,-,Mark Lower,Bad Boys Cry,-,20,2,,,,
97,down,Jacques Renault,Piano's On the Beach,45,27,15,,,,
98,-,Maceo Plex,Conjure Balearia,-,69,2,,,,
99,-,Low Steppa,Love Jam,-,7,12,,,,
100,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,56,,,,
