Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,66,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,47,,,,
3,up,David Guetta & Sia,Flames,6,1,89,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,73,94,2020-03-01,8,2020-08-16
5,down,"Calvin Harris, Sam Smith",Promises,4,1,89,,,,
6,up,Regard,Ride It,7,1,90,57,2019-10-06,13,2019-11-10
7,down,Imany,Don't Be So Shy (Filatov & Karas Remix),3,2,73,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),8,5,5,84,2020-04-05,61,2020-05-24
9,up,David Guetta & Sia,Let's Love,13,1,45,84,2020-11-22,81,2020-11-29
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,90,55,2019-10-27,43,2019-11-03
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,85,,,,
12,up,Mata Hari,Mata-Hari (Instrumental Version),19,5,2,,,,
13,-,Will Dawson,Fell in Love (Radio Edit),-,13,2,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,90,,,,
15,down,David Guetta,Love Don't Let Me Go (Original Edit),11,3,51,,,,
16,-,Sol Power All-Stars,It Ain't Right (Dubbed in DC Mix),-,16,4,,,,
17,up,CamelPhat & Eli & Fur,Waiting,50,17,20,,,,
18,-,Camden Cox,Under The Water (Jess Bays Extended Remix),-,18,1,,,,
19,up,Sonique,Sky,33,6,59,,,,
20,up,WhoMadeWho,Abu Simbel,27,14,16,,,,
21,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,5,47,,,,
22,up,St Germain,Rose Rouge,22,15,71,,,,
23,up,Regard & Raye,Secrets,53,1,56,84,2020-06-14,62,2020-06-28
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,9,85,,,,
25,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,52,,,,
26,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),39,6,6,,,,
27,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],23,5,46,,,,
28,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,28,1,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,82,,,,
30,down,Blinding Lights,Blinding Lights,17,10,23,,,,
31,up,Jax Jones & Ella Henderson,This Is Real,70,16,28,,,,
32,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,14,,,,
33,up,Adana Twins,Strange,34,5,23,,,,
34,up,Zero,So Far Away (Radio Edit),69,30,7,,,,
35,-,Sean Finn & Paul Jockey,Dare Me (Radio Edit),-,35,1,,,,
36,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],43,7,58,,,,
37,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,10,,,,
38,-,The Beloved,Sweet Harmony,-,3,46,,,,
39,-,Parov Stelar,Piano Boy,-,39,4,,,,
40,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",25,4,36,,,,
41,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,35,4,,,,
42,-,Solomun,Love Recycled 1,-,42,3,,,,
43,down,Dorian Craft,Stuck in My Head (feat. Coco),20,16,11,,,,
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,6,37,,,,
45,-,Diego Power,"Don't Look at Me (The Distance, Igi Remix)",-,45,1,,,,
46,up,Sonique,It Feels so Good,48,11,48,,,,
47,-,Zigg Gonsalezz,Sunday (3pm),-,44,9,,,,
48,up,Vince Watson,Via (Steve Bug & Langenberg Remix),56,28,18,,,,
49,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],-,32,8,,,,
50,up,Boys Noize,Mvinline (Mixed),67,11,14,,,,
51,-,Daft Punk,Veridis Quo,-,2,77,,,,
52,down,Morandi,Save Me (feat. Helene),45,2,7,,,,
53,-,Dennis Ferrer,Hit It Off,-,53,1,,,,
54,-,Mr Thruout,Unconditional Love,-,43,5,,,,
55,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,55,2,,,,
56,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),100,9,42,,,,
57,-,Simon Shaw,Technology Changed Music,-,57,1,,,,
58,-,Nora En Pure,Come With Me,-,45,7,,,,
59,-,The Deepshakerz,My Way (Themba's Herd Extended Remix),-,27,12,,,,
60,-,Christos Fourkis,Hymn to House (MysticNature ZA Remix),-,60,1,,,,
61,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,4,,,,
62,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,6,,,,
63,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),47,18,10,,,,
64,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],42,11,63,,,,
65,down,Charlie Puth,How Long (Remix) [feat. French Montana],60,16,42,,,,
66,down,Serge Devant,Addicted (Radio Edit),54,11,57,,,,
67,up,Endor,Pump It Up,83,4,48,,,,
68,up,"YOUNOTUS, Janieck & Senex",Narcotic,75,1,79,82,2019-10-20,82,2019-10-20
69,-,Low Steppa,Love Jam,-,7,10,,,,
70,-,Kings of Tomorrow,SPELL ON YOU (feat. Meg Buzza) [Sandy Rivera's Deluxe Mix],-,70,1,,,,
71,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,9,,,,
72,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,14,,,,
73,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,8,,,,
74,-,Lucas Keizer,Flood Waters,-,74,1,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,30,,,,
76,-,Soul Vision,Don’t Stop (Dario D’Attis Remix),-,46,3,,,,
77,-,Weast,Cannot Let You Go,-,36,3,,,,
78,-,Sol Power All-Stars,It Ain't Right (feat. Lenny Kurlou),-,78,1,,,,
79,-,After The Cutt,Say You Love Me,-,79,1,,,,
80,-,Nolek,The Groove,-,52,6,,,,
81,-,Oliver Heldens & Ferreck Dawn,Details (feat. Boy Matthews) [Ferreck Dawn Remix],-,81,1,,,,
82,-,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",-,34,5,,,,
83,-,Local Options,Losing You,-,34,4,,,,
84,-,Kaz James,Animal,-,64,5,,,,
85,-,Girls of the Internet,When U Go,-,85,1,,,,
86,-,Blaze,Lovelee Dae,-,15,5,,,,
87,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,85,,,,
88,-,Valeron,Euphrates,-,12,4,,,,
89,-,Dizharmonia & Hot Oasis,Habibi Ala El Donia,-,43,4,,,,
90,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,10,,,,
91,down,Dua Lipa & Angele,Fever (Feder Remix),59,34,3,,,,
92,down,Mr. President,Coco Jamboo,15,7,6,,,,
93,-,Coldplay,A Sky Full of Stars,-,13,6,,,,
94,-,Anthony Romeno,I Won't Let Go (Sax Club Mix),-,66,4,,,,
95,-,Tensnake,Holding Back (My Love),-,66,4,,,,
96,-,Paninaro,West End Girls (RFN Sunset Chill Edit),-,96,1,,,,
97,-,Kevin Yost,Shout (Deep Reason Version),-,75,2,,,,
98,-,DJ Moon & Byro,Roses (Afro Remix),-,10,24,,,,
99,-,Saison,Show Me (Waajeed's Black Messiah Remix) [feat. Dominique Fils-Aimé],-,99,1,,,,
100,-,Didier Sinclair & DJ Chris Pi,Heavenly,-,73,2,,,,
