Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,67,63,2020-04-19,18,2020-07-12
2,-,ZhanXG,ZhanXG In the Promenade,-,1,1,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,74,94,2020-03-01,8,2020-08-16
4,up,"Calvin Harris, Sam Smith",Promises,5,1,90,,,,
5,up,Mata Hari,Mata-Hari (Instrumental Version),12,5,3,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,48,,,,
7,down,David Guetta & Sia,Flames,3,1,90,,,,
8,down,Regard,Ride It,6,1,91,57,2019-10-06,13,2019-11-10
9,down,SAINt JHN,Roses (Imanbek Remix Extended),8,5,6,84,2020-04-05,61,2020-05-24
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,91,55,2019-10-27,43,2019-11-03
11,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,74,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,5,48,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,91,,,,
14,up,Daft Punk,Veridis Quo,51,2,78,,,,
15,down,David Guetta & Sia,Let's Love,9,1,46,84,2020-11-22,81,2020-11-29
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,86,,,,
17,up,Sonique,Sky,19,6,60,,,,
18,up,Dorian Craft,Stuck in My Head (feat. Coco),43,16,12,,,,
19,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],64,11,64,,,,
20,-,Gab Rhome,Hidden (Original),-,20,2,,,,
21,-,Stefania,Mucho Calor,-,13,1,,,,
22,down,David Guetta,Love Don't Let Me Go (Original Edit),15,3,52,,,,
23,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,11,,,,
24,up,Blinding Lights,Blinding Lights,30,10,24,,,,
25,-,Ready In LED,Only Tonight (Prins Thomas Diskomiks),-,14,14,,,,
26,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,6,38,,,,
27,-,Phuture Sound,Come to Me (ASOT 2009 Reconstruction Edit) [feat. Angie],-,27,1,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,83,,,,
29,-,Silk & Fuss,Funky Freddy,-,18,17,,,,
30,-,Christos Fourkis,Do You Like Jazz,-,13,34,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,68,1,80,82,2019-10-20,82,2019-10-20
32,-,Róisín Murphy,Ancora ancora ancora (Severino & Nico De Ceglia Remix),-,32,1,,,,
33,up,Morandi,Save Me (feat. Helene),52,2,8,,,,
34,up,Serge Devant,Addicted (Radio Edit),66,11,58,,,,
35,-,Shannon,Let the Music Play (Peter Presta Club Jaxx Mix),-,35,1,,,,
36,down,WhoMadeWho,Abu Simbel,20,14,17,,,,
37,up,Coldplay,A Sky Full of Stars,93,13,7,,,,
38,up,Sonique,It Feels so Good,46,11,49,,,,
39,up,Mr. President,Coco Jamboo,92,7,7,,,,
40,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Edit],-,31,2,,,,
41,down,Regard & Raye,Secrets,23,1,57,84,2020-06-14,62,2020-06-28
42,-,Sonique,It Feels so Good (Radio Edit),-,11,50,,,,
43,-,B.G. The Prince of Rap,This Beat Is Hot,-,43,1,,,,
44,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],36,7,59,,,,
45,-,Hot Since 82 & Habischman,Leave Me,-,45,3,,,,
46,up,Boys Noize,Mvinline (Mixed),50,11,15,,,,
47,-,Snap!,SNAP! Megamix 2009,-,38,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,86,,,,
49,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,32,1,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,72,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,1,86,,,,
52,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,52,1,,,,
53,-,Hotevilla,Feel Like Moving,-,25,12,,,,
54,down,Jax Jones & Ella Henderson,This Is Real,31,16,29,,,,
55,-,After The Cutt,Say You Love Me,-,42,18,,,,
56,-,DuBeats & Bondar,Through Changes,-,34,9,,,,
57,-,Foozak,Ngutuk,-,48,2,,,,
58,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],27,5,47,,,,
59,up,Endor,Pump It Up,67,4,49,,,,
60,-,Mr Moon,Timelapse (feat. Mey),-,44,16,,,,
61,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,4,,,,
62,-,Magic Affair,Omen III (Single Edit),-,22,3,,,,
63,down,Adana Twins,Strange,33,5,24,,,,
64,-,Fideles,Conjunction,-,49,1,,,,
65,-,Paul Sirrell,Discotheque (Extended Mix),-,45,13,,,,
66,-,Kings of Tomorrow,SPELL ON YOU (feat. Meg Buzza) [Sandy Rivera's Extended Mix],-,38,2,,,,
67,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,57,2,,,,
68,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),26,6,7,,,,
69,-,The Chemical Brothers,The Golden Path,-,54,2,,,,
70,-,York,The Awakening 2013,-,24,1,,,,
71,up,Kinobe,Sunray (Jody Wisternoff Extended Remix),72,35,15,,,,
72,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,34,3,,,,
73,-,Calvin Harris,Summer,-,18,5,,,,
74,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,7,,,,
75,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,15,3,,,,
76,-,Harrison,Lucid Dreams,-,28,3,,,,
77,down,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,61,23,5,,,,
78,-,salute,Jennifer (Dj Streaks Remix),-,78,1,,,,
79,-,Paula Abdul,Opposites Attract,-,79,1,,,,
80,-,Random Soul,Turn on the Radio (Edit),-,25,8,,,,
81,-,Local Options,After Glow,-,8,12,,,,
82,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,17,,,,
83,-,Genius Of Time,Peace Bird,-,43,10,,,,
84,-,Rony Seikaly,Understand (Gorge Remix),-,38,11,,,,
85,-,Gaelle,Give It Back (Original Version),-,28,43,,,,
86,down,Zero,So Far Away (Radio Edit),34,30,8,,,,
87,-,Colle & Oluhle,Owami (Gorje Hewek & Izhevski Remix),-,87,1,,,,
88,-,Atjazz & Jullian Gomes,It's My Time,-,47,11,,,,
89,-,Minnado,In Silence,-,29,7,,,,
90,-,Babert & Peter Ellis,Hey Baby (feat. Rion S & Iago) [Extended Mix],-,90,1,,,,
91,-,Jon Cutler,I'll Take You (Richard Earnshaw Re-Beat Edit),-,79,2,,,,
92,-,Roi Okev & Hakimonu,Changes,-,22,13,,,,
93,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Party Mix],-,41,1,,,,
94,-,Jimpster,Dangly Panther (Joris Voorn's Black Panther Mix),-,94,1,,,,
95,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),75,5,31,,,,
96,-,Culture Beat,Anything (Original Radio Edit),-,36,2,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,1,,,,
98,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,19,,,,
99,-,Space,Magic Fly,-,56,2,,,,
100,-,Kyodai,That Day (feat. Rainy Payne),-,24,6,,,,
