Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,42,,,,
2,up,Regard & Raye,Secrets,2,1,51,84,2020-06-14,62,2020-06-28
3,up,"Calvin Harris, Sam Smith",Promises,3,1,84,,,,
4,up,Imany,Don't Be So Shy (Filatov & Karas Remix),68,2,68,,,,
5,up,surf mesa,Ily,5,1,61,63,2020-04-19,18,2020-07-12
6,down,Topic,Breaking Me (feat. A7S),4,1,68,94,2020-03-01,8,2020-08-16
7,-,Giovanni Ikome & Frankie Foncett,It's a Man's World (The Best of Both Worlds Hard Body Mix),-,7,1,,,,
8,down,Regard,Ride It,7,1,85,57,2019-10-06,13,2019-11-10
9,down,David Guetta & Sia,Flames,6,1,84,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,85,55,2019-10-27,43,2019-11-03
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,85,,,,
12,up,David Guetta & Sia,Let's Love,17,1,40,84,2020-11-22,81,2020-11-29
13,up,Ed Sheeran,Shape of You (NOTD Remix),21,1,40,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,4,68,,,,
15,down,Blinding Lights,Blinding Lights,12,10,18,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,60,,,,
17,up,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,75,82,2019-10-20,82,2019-10-20
18,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),18,18,5,,,,
19,up,The Beloved,Sweet Harmony,87,3,43,,,,
20,-,KVSH & Schillist,Sicko Drop,-,20,1,,,,
21,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,6,33,,,,
22,up,Daft Punk,Veridis Quo,27,2,74,,,,
23,-,Real McCoy,Another Night,-,23,2,,,,
24,down,David Guetta,Love Don't Let Me Go (Original Edit),9,3,46,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,5,77,,,,
26,up,Djeff,Difficult (feat. Josh Milan) [Edit],85,26,14,,,,
27,-,Amp,Never Gonna Give You Up,-,27,1,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],37,19,34,,,,
29,-,CamelPhat & Eli & Fur,Waiting,-,17,16,,,,
30,down,Sonique,It Feels so Good (Radio Edit),23,11,46,,,,
31,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,8,,,,
32,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),42,10,3,,,,
33,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,6,1,,,,
34,up,Vince Watson,Via (Steve Bug & Langenberg Remix),82,28,15,,,,
35,-,Ben Sun,See It Come Shining,-,35,10,,,,
36,up,Tilman,Say Good Bye,53,19,9,,,,
37,-,The Beloved,Time After Time,-,37,7,,,,
38,up,Jax Jones & Ella Henderson,This Is Real,48,16,24,,,,
39,-,Caiiro & Awen,Behind the Rain,-,39,8,,,,
40,up,Groove Armada,My Friend,65,12,71,,,,
41,-,Adana Twins,Strange,-,5,21,,,,
42,up,Boys Noize,Mvinline (Mixed),54,11,9,,,,
43,-,Angelo Ferreri,Oh Honey,-,17,1,,,,
44,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,13,,,,
45,down,David Guetta & Sia,Flames (Extended),29,12,39,,,,
46,-,Soul Vision,Don’t Stop (Dario D’Attis Remix),-,46,2,,,,
47,-,Timmy Regisford,At the Club (feat. Lynn Lockamy) [Timmy Regisford & Adam Rios Remix],-,47,2,,,,
48,down,Sonique,Sky (Radio Edit),24,16,46,,,,
49,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),14,14,10,,,,
50,-,Tom Zanetti,Didn't Know,-,50,3,,,,
51,up,After The Cutt,Say You Love Me,73,42,16,,,,
52,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,52,1,,,,
53,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,12,,,,
54,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,46,2,,,,
55,down,Serge Devant,Addicted (Radio Edit),47,11,53,,,,
56,-,Nohan,Unexplainable (Fabio Aurea Remix),-,39,4,,,,
57,-,Anthony El Mejor & DJ Nil,Promenade (feat. Violin Valenti),-,57,1,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,69,2,81,,,,
59,-,DJ In2ition,Thunder (Remix),-,33,6,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,9,80,,,,
61,-,Calvin Harris,Blame (feat. John Newman),-,8,2,,,,
62,-,Charlie Puth,Attention (Acoustic),-,7,39,,,,
63,-,Menace & Adam,Missile Test (Fred Falke Remix),-,63,1,,,,
64,-,Kaz James,Animal,-,64,4,,,,
65,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,65,8,,,,
66,-,Mar G Rock & Spiros Hamza,Something To Behold,-,66,1,,,,
67,-,Dennis Ferrer,Right Thing (feat. Ben Westbeech),-,13,3,,,,
68,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,12,,,,
69,-,Calvin Harris,Summer (Twoloud Remix),-,31,3,,,,
70,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],86,7,54,,,,
71,-,Sean Finn,Disco Revenge 2021 (Radio Edit),-,71,1,,,,
72,-,Dublex Inc.,Tango Forte,-,13,8,,,,
73,-,Harry Romero,Tania (Harry Romero 2014 Remix),-,73,1,,,,
74,-,Black Motion,Rainbow (feat. Xoli M),-,32,3,,,,
75,-,Mika Olson,"Standing on the Line (Inner Rebels, Rafael Cerato, Manos Remix)",-,20,1,,,,
76,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,10,,,,
77,-,Ephlum,Katib,-,77,1,,,,
78,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,17,,,,
79,down,WhoMadeWho,Abu Simbel,20,14,11,,,,
80,-,Tiësto,The Business (220 KID Remix),-,19,3,,,,
81,-,Random Soul,Turn on the Radio (Edit),-,25,6,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],45,11,58,,,,
83,-,Because of Art,Elevate (Extended Mix),-,34,7,,,,
84,up,Roi Okev & Hakimonu,Changes,96,22,12,,,,
85,-,Kubb,Wicked Soul,-,10,11,,,,
86,-,Hotevilla,Feel Like Moving,-,25,9,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,87,1,,,,
88,-,Gariy & Hacker,Piano Groove,-,88,2,,,,
89,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,41,3,,,,
90,-,Morandi,Save Me (feat. Helene),-,2,2,,,,
91,-,Yosmer Davis,Boogie Funk,-,59,2,,,,
92,down,Paul Oakenfold,Southern Sun (Paul Webster Remix Edit),90,19,4,,,,
93,down,Ian Ludvig,Everyday,30,30,21,,,,
94,-,Tommy Glasses,Another Day,-,25,5,,,,
95,down,Endor,Pump It Up,60,4,45,,,,
96,-,Daft Punk,Around the World (Radio Edit),-,8,6,,,,
97,-,Sonique,Sky,-,6,54,,,,
98,-,Lessovsky & Ersin Ersavaş,Nevermind,-,45,2,,,,
99,down,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),15,15,14,,,,
100,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,8,,,,
