Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,37,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,33,,,,
4,up,Michalis Hatzigiannis,Horevo,4,1,62,,,,
5,up,Chris Lake & Aatig,In The Yuma,13,5,7,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,2,54,,,,
7,up,surf mesa,Ily,12,1,152,63,2020-04-19,18,2020-07-12
8,up,Playmen & Hadley,Luv You,9,1,3,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,178,,,,
10,down,Giorgos Sabanis,Agria Thalassa,3,1,66,,,,
11,down,Willy William,Trompeta,5,2,46,,,,
12,up,Melisses,Eimai Allou,15,2,76,,,,
13,up,Alok & James Arthur,Work With My Love,28,4,10,,,,
14,up,Massiande,Dancing Is Life (feat. Diamondancer),96,14,6,,,,
15,down,Somma & SHELLS,Howl,10,9,15,,,,
16,down,Malu,Tous Eipes Pos (Pop Version),8,5,64,,,,
17,up,Rockin Moroccin,You Got the Love,38,13,14,,,,
18,up,The Blessed Madonna,Shades Of Love (feat. The Joy),51,18,2,,,,
19,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,19,1,,,,
20,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,47,,,,
21,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],18,14,11,,,,
22,down,Natasa Theodoridou,Paradothika Se Sena,17,1,58,,,,
23,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),19,1,72,,,,
24,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,36,12,12,,,,
25,up,Vanetty & Coco,Où Je Vais,26,10,17,,,,
26,down,Nikos Oikonomopoulos,Skase Ena Fili,22,6,61,,,,
27,up,Regard & Kwabs,Signals,27,1,71,,,,
28,down,DJ Gomi & Walid Martinez,I Still,21,9,14,,,,
29,up,Sonique,Sky,55,6,142,,,,
30,up,Lukas Vane,Soul Power,34,21,12,,,,
31,up,Sofi Tukker,Chasing Cars,54,7,10,,,,
32,up,Nathan G,We Are Timeless,78,16,14,,,,
33,down,Southstar,Miss You,20,6,13,,,,
34,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,14,4,,,,
35,up,Topic,Breaking Me (feat. A7S),74,1,156,94,2020-03-01,8,2020-08-16
36,up,Chunkee,Killing Me Softly,46,18,14,,,,
37,down,Supermode,Tell Me Why (Meduza Remix),23,11,12,,,,
38,down,Kideko & Sammy Porter,Al Chica,16,16,13,,,,
39,down,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],35,20,11,,,,
40,up,Caiiro & AWEN,Your Voice (Radio Edit),81,12,17,,,,
41,down,DJ JEDY & SHAUMAROV,One More Time,29,15,14,,,,
42,down,David Guetta,Family Affair (Dance For Me) [Extended],33,19,13,,,,
43,-,Eden Prince,Real Good (Club Mix),-,20,13,,,,
44,-,Real McCoy,Another Night,-,23,3,,,,
45,up,AWEN & Enoo Napa,Redemption (Hyenah Remix),69,45,4,,,,
46,up,Morandi,Save Me (feat. Helene),66,2,80,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,166,,,,
48,up,Padelis Padelidis,Na Sou Po,80,7,74,,,,
49,down,David Guetta,Love Don't Let Me Go (Original Edit),30,3,120,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,130,,,,
51,up,Fejer,Sunlight,98,48,5,,,,
52,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),24,5,17,,,,
53,down,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],45,21,7,,,,
54,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),42,20,12,,,,
55,down,Corrupt (UK),Romeo,37,26,8,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],49,14,10,,,,
57,-,Bellaire,Paris City Jazz,-,57,1,,,,
58,down,Kid Francescoli,Nopalitos,50,6,43,,,,
59,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Themba Remix],-,14,1,,,,
60,up,Giorgos Mazonakis,Dyo Kardies (Mixed),63,1,77,,,,
61,down,Christos Fourkis,Suenos,58,12,9,,,,
62,up,Nari & Steve Tosi,Rock You Up,75,51,3,,,,
63,-,NasX,Star Walkin,-,63,2,,,,
64,down,Konstantinos Argiros,Eleftheros (Mixed),25,8,7,,,,
65,-,"PolyRhythm, Nuzu Deep & Chris Leon",Come Find Me (Chris Leon Remix),-,61,2,,,,
66,-,MSKD,Snap! - Rythm is a dancer (MSKD Edit),-,66,1,,,,
67,-,Michael Tsaousopoulos,The Flix Game,-,2,63,,,,
68,-,The Avener,Fade Out Lines,-,68,1,,,,
69,-,Karin Ottelohe,Sometimes I’m Happy (Buscemi Jazzy Jazz Remix),-,36,4,,,,
70,up,Empire of the Sun,We Are the People,93,13,52,,,,
71,up,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),84,21,13,,,,
72,-,Callum Edwards,Startin' Over,-,66,3,,,,
73,up,Babs Presents,Keep It Strong,77,56,3,,,,
74,-,Nick Curly,Mute Navigator,-,22,22,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,1,164,55,2019-10-27,43,2019-11-03
76,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,76,1,,,,
77,-,Calvin Harris,Stay With Me,-,17,10,,,,
78,-,EMZY,So Real (Extended Mix),-,78,1,,,,
79,down,Sonique,It Feels so Good,57,11,121,,,,
80,-,Bora Celik,Bloody Mary (Remix),-,8,1,,,,
81,-,Chris IDH,Buya (feat. Kwezi),-,9,11,,,,
82,-,Jo Paciello,From the Ghetto,-,51,11,,,,
83,down,Syzz,Gimme Gimme Gimme (A man after midnight),44,44,4,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,1,143,,,,
85,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),56,17,7,,,,
86,-,Ilkay Sencan,Dirty Thoughts,-,86,1,,,,
87,-,Daft Punk,One More Time (12 Mix),-,37,9,,,,
88,-,Soulful Session & Lynn Lockamy,Hostile Takeover,-,88,1,,,,
89,-,Chris IDH,I Want to Vava Too,-,41,11,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,90,1,,,,
91,-,Jo Paciello,Saudade Felicidade,-,68,1,,,,
92,down,TECH IT DEEP,Maria Maria,59,59,3,,,,
93,-,"Felix Raphael, Armen Miran & Cafe De Anatolia",Soul Guardian,-,50,2,,,,
94,-,Rocco Rodamaal,Thursday Night Friday Morning,-,53,4,,,,
95,-,Nic Joseph & Mizbee,On Me,-,28,8,,,,
96,-,Lucky Luke,Give It to Me,-,40,3,,,,
97,down,LF SYSTEM,Hungry (For Love),41,19,14,,,,
98,-,Double Touch,Dream a Little Dream,-,52,9,,,,
99,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,99,1,,,,
100,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,100,1,,,,
