Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,40,,,,
2,up,Playmen & Hadley,Luv You,2,1,12,,,,
3,up,Discosteps,What Kind Of Love (Extended Mix),5,3,10,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,1,42,,,,
5,up,"Angata, Nostic & Cafe De Anatolia",Perla,50,5,9,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,46,,,,
7,down,Alok & James Arthur,Work With My Love,6,4,19,,,,
8,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),16,1,81,,,,
9,up,Giorgos Sabanis,Agria Thalassa,10,1,75,,,,
10,up,Michalis Hatzigiannis,Horevo,12,1,71,,,,
11,up,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),52,6,8,,,,
12,down,Imanbek & BYOR,Belly Dancer,8,2,63,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,1,8,,,,
14,down,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],11,11,7,,,,
15,up,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Polyrhythm Latin Mix),67,13,8,,,,
16,up,Dj Hermes & Fly,Sing It Back (Afro Mix),98,5,13,,,,
17,up,Francis Mercier & Black Uhuru,Welcome to Dinna,26,13,8,,,,
18,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,18,1,,,,
19,up,MBNN & Rowald Steyn,ilomilo,21,17,8,,,,
20,up,Chris Lake & Aatig,In The Yuma,25,5,16,,,,
21,-,Witness Of Wonder,Emotion in Motion (The Thrillseekers Remix) [Mixed],-,21,1,,,,
22,down,Deeplomatik,Bless Vibes,20,20,8,,,,
23,up,Ryan Crosson & Cali Lanauze,Believe,23,7,8,,,,
24,down,Kevin McKay,Tom's Diner (Extended Mix),18,2,8,,,,
25,down,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),17,15,8,,,,
26,up,Angelo Ferreri,Ask Yourself (Can You Dance),28,26,6,,,,
27,up,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],29,15,8,,,,
28,down,Jamie Jones & Channel Tres,Got Time For Me,27,16,8,,,,
29,up,Jo Paciello,Easy Love,63,17,8,,,,
30,up,Sofi Tukker,Chasing Cars,31,7,19,,,,
31,up,Nick Saley,One More Time,78,9,8,,,,
32,down,Capeesh Society,Subculture (Extended Mix),7,7,8,,,,
33,up,Natasa Theodoridou,Paradothika Se Sena,38,1,67,,,,
34,down,Christos Fourkis,Suenos,15,12,18,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],37,14,14,,,,
36,down,Denney,Lies (Gorge & Nick Curly Remix),33,20,7,,,,
37,down,"MOGUAI, VIZE & Anna Grey",You're Not Alone,14,10,8,,,,
38,down,Xenia Ghali,I Miss You (Radio Edit),19,13,5,,,,
39,down,Dilby,Last Word,22,19,8,,,,
40,up,Lukas Vane,Soul Power,54,21,21,,,,
41,down,Jess Bays & Hayley May,Colourblind,30,3,7,,,,
42,up,Jax Jones & Calum Scott,Whistle,47,7,3,,,,
43,down,Melisses,Eimai Allou,34,2,84,,,,
44,-,St Germain,Rose Rouge,-,15,124,,,,
45,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix - Radio Edit),-,45,5,,,,
46,down,Kid Francescoli,Nopalitos,43,6,52,,,,
47,up,Sonique,It Feels so Good,68,11,128,,,,
48,down,Gala,Freed from Desire,4,3,19,,,,
49,-,Somma & SHELLS,Howl,-,9,19,,,,
50,-,Dj Belite,All Eyes on Me,-,12,1,,,,
51,-,Inner City,Good Life,-,19,3,,,,
52,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),32,5,23,,,,
53,down,Sonique,Sky,46,6,151,,,,
54,-,Gestört aber GeiL & Anna Grey,Thank You (Acoustic Version),-,54,3,,,,
55,-,Noizu & Westend,Push to Start (feat. No/Me),-,24,1,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,24,1,187,,,,
57,down,Jess Bays & Hayley May,Colourblind (THAT KIND Remix),36,36,2,,,,
58,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,40,12,21,,,,
59,-,Ama & Kevin McKay,Can't Get You Out Of My Head,-,59,1,,,,
60,down,Nikko Culture,Better Off (feat. RoundTrip.Music),57,37,9,,,,
61,down,Supermode,Tell Me Why (Meduza Remix),42,11,21,,,,
62,down,Willy William,Trompeta,39,2,55,,,,
63,-,Mannymore,More Than One Night,-,54,2,,,,
64,up,The Blessed Madonna,Shades Of Love (feat. The Joy),87,18,6,,,,
65,down,Regard & Kwabs,Signals,59,1,79,,,,
66,-,Saison,The Riff (Ross Couch Remix),-,31,11,,,,
67,down,Morandi,Save Me (feat. Helene),45,2,87,,,,
68,-,Discoplex & T.Markakis,Secrets (T.Markakis Remix),-,57,5,,,,
69,-,Babs Presents,Keep It Strong,-,56,7,,,,
70,up,Joezi & Eran Hersh,Une Star Bebe,70,40,10,,,,
71,-,Jo Paciello,Saudade Felicidade,-,68,5,,,,
72,-,Mochakk,Sombrero Sam (Radio Edit),-,41,9,,,,
73,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),48,29,14,,,,
74,down,Dio S,Monday,53,31,12,,,,
75,-,Coldplay,A Sky Full of Stars,-,13,28,,,,
76,down,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),60,43,10,,,,
77,-,John Summit & Hayla,Where You Are,-,16,2,,,,
78,-,Sean Finn,I Feel Love (Discotron Extended Remix),-,66,3,,,,
79,up,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],93,20,14,,,,
80,up,Gestört aber GeiL & Anna Grey,Thank You,80,30,8,,,,
81,up,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens),81,69,5,,,,
82,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,82,2,,,,
83,down,Dot Tap,Lets Get Higher,51,16,9,,,,
84,-,Sean Finn & Ghostbusterz,Get Lucky (Radio Edit),-,82,4,,,,
85,down,KPD,Clubs in NY (Mo'Cream Remix),83,51,5,,,,
86,-,Nari & Steve Tosi,Rock You Up,-,51,9,,,,
87,up,Gordo,R U 4REAL (feat. Marina Maximilian) [Mixed],92,87,2,,,,
88,-,"Elias Fassos, RisK (GR) & Maria Peidi",Silence (Radio Edit),-,58,6,,,,
89,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,14,30,,,,
90,-,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),-,37,2,,,,
91,-,Valeron & 7even GR,Desert Dreams (Mixed),-,91,2,,,,
92,-,Dionisis Shinas,To Kalokeri,-,15,14,,,,
93,down,Nikos Oikonomopoulos,Skase Ena Fili,65,6,70,,,,
94,down,Topic,Breaking Me (feat. A7S),75,1,160,94,2020-03-01,8,2020-08-16
95,-,"Hiss Band, Diego Amador & Ersin Ersavaş",Sofia (Patrick Podage Remix),-,50,6,,,,
96,down,Joel Corry & Caity Baser,Dance Around It,85,68,2,,,,
97,down,"Mooglie, NOEMIE & Agoria",Spacer,94,30,6,,,,
98,-,Eli & Fur,Temptation,-,63,5,,,,
99,-,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),-,20,20,,,,
100,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,6,,,,
