Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Playmen & Hadley,Luv You,1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,48,,,,
3,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,16,,,,
4,up,Alok & James Arthur,Work With My Love,9,4,27,,,,
5,up,Imanbek & BYOR,Belly Dancer,12,2,71,,,,
6,up,Kevin McKay,Tom's Diner (Extended Mix),24,2,16,,,,
7,up,Purple Disco Machine,Bad Company,19,7,4,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,50,,,,
9,up,Tiësto,Drifting,26,8,3,,,,
10,up,Saliva Commandos,Corner Racket,62,10,4,,,,
11,up,Samm & Ajna,Rinketin (Extended Mix),33,11,3,,,,
12,down,Switch Disco,REACT,11,6,6,,,,
13,down,Giorgos Sabanis,Agria Thalassa,8,1,83,,,,
14,down,Dj Hermes & Fly,Sing It Back (Afro Mix),5,5,20,,,,
15,down,Rockin Moroccin,You Got the Love,13,13,21,,,,
16,down,Willy William,Trompeta,14,2,63,,,,
17,up,Butch & Nic Fanciulli,I Want You (Extended Mix),46,17,6,,,,
18,-,Lenny Kravitz,Low (Edit),-,7,15,,,,
19,-,Yolanda Be Cool,Dance and Chant,-,19,1,,,,
20,up,Sofi Tukker,Chasing Cars,45,7,27,,,,
21,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),31,1,89,,,,
22,up,Stefano Ranieri,It Could Happen,60,1,4,,,,
23,up,The Blessed Madonna,Shades Of Love (feat. The Joy),30,18,14,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,37,2,54,,,,
25,down,Dionisis Shinas,To Kalokeri,15,15,19,,,,
26,up,Jax Jones & Calum Scott,Whistle,54,7,11,,,,
27,down,Dj Belite,All Eyes on Me,22,12,7,,,,
28,-,Ghostbusterz,Ya Think (Iam Sexy),-,28,6,,,,
29,up,Samim,Heater (FNX Omar Remix),40,27,4,,,,
30,up,Natasa Theodoridou,Paradothika Se Sena,47,1,75,,,,
31,up,Aaron Sevilla & Fernando Praga,Escorpio,57,25,2,,,,
32,down,Chris Lake & Aatig,In The Yuma,18,5,24,,,,
33,down,Michalis Hatzigiannis,Horevo,6,1,79,,,,
34,-,Cj Jeff,One Two Three (feat. Ellivia),-,12,6,,,,
35,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),4,4,9,,,,
36,-,Frankie Goes to Hollywood,Relax (New York Mix),-,27,10,,,,
37,-,Knossos,Sancocho (Joey Avila Remix),-,12,1,,,,
38,-,Amonita,Jungle Blues (Makebo Remix),-,38,3,,,,
39,-,The Beloved,Sweet Harmony,-,3,114,,,,
40,-,Silyvi,Work (feat. Don Korleone),-,38,1,,,,
41,-,Tensnake & Panama,Sunshine,-,29,6,,,,
42,-,Konstantinos Argiros,Eleftheros (Mixed),-,8,19,,,,
43,down,Jamie Jones,Lose My Mind,20,10,7,,,,
44,up,Noizu & Westend,Push to Start (feat. No/Me),64,24,9,,,,
45,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,55,12,29,,,,
46,up,Marc Lenz & Cari Golden,Woman in the Wild,59,19,7,,,,
47,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),70,5,30,,,,
48,up,Southstar,Miss You,56,6,27,,,,
49,up,Mar G Rock,On The Highway,72,21,6,,,,
50,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,2,,,,
51,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,74,18,9,,,,
52,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,52,1,,,,
53,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),43,1,3,,,,
54,up,"Riton, David Guetta & Jo'zzy",Where You Want,81,14,5,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,34,1,195,,,,
56,down,Jungle,Dominoes,27,27,3,,,,
57,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,25,1,,,,
58,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,1,,,,
59,-,Per QX & Kry,It's A Latin Thing,-,17,2,,,,
60,up,Xenia Ghali,I Miss You (Radio Edit),85,13,13,,,,
61,down,Kid Francescoli,Nopalitos,23,6,60,,,,
62,-,Ice MC,Think About the Way,-,24,3,,,,
63,up,Eugenio Fico,The Answer,84,37,7,,,,
64,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,75,52,3,,,,
65,-,Lucrezia,Live To Tell (Roy Malone Ocean Mix),-,65,2,,,,
66,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],80,15,3,,,,
67,down,Sonique,Sky,10,6,159,,,,
68,-,P. Lion,Happy Children,-,25,4,,,,
69,up,DSF,Impression,96,48,9,,,,
70,up,Mar G Rock,Missing You,73,28,7,,,,
71,-,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),-,6,14,,,,
72,-,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),-,13,3,,,,
73,down,Lukas Vane,Soul Power,48,21,29,,,,
74,up,"Mooglie, NOEMIE & Agoria",Spacer,95,30,11,,,,
75,down,Sergio Rubio,Turn Up The Light,28,28,7,,,,
76,-,Paula Abdul,The Way That You Love Me,-,59,2,,,,
77,-,Paco Caniza,The Way You Move,-,37,11,,,,
78,up,Christos Fourkis,Suenos,91,12,26,,,,
79,down,Regard & Kwabs,Signals,50,1,87,,,,
80,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,67,1,,,,
81,down,Sebjak & Fahlberg,Chaka (Mixed),32,32,3,,,,
82,down,Christian Cheval,Lo Que Te Gusta,61,8,4,,,,
83,-,Natema,A Flecha (Extended),-,35,2,,,,
84,up,MR.BLACK & Eden Shalev,Papi,93,84,2,,,,
85,down,Sonique,It Feels so Good,44,11,136,,,,
86,-,Canja Lik,My Day and Night,-,86,1,,,,
87,down,Discosteps,What Kind Of Love (Extended Mix),58,3,18,,,,
88,down,Nikos Oikonomopoulos,Skase Ena Fili,41,6,75,,,,
89,-,"Burak Yeter, Big Zeeko & Matthew Bento",Last Night,-,89,1,,,,
90,down,Cheyne Christian,SOS (feat. Josh Dion),76,16,6,,,,
91,-,Topic,Breaking Me (feat. A7S),-,1,163,94,2020-03-01,8,2020-08-16
92,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,3,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,176,,,,
94,down,Joel Corry & Caity Baser,Dance Around It,92,68,6,,,,
95,-,Elli Kokkinou & Thanos Petrelis,Adiaforos (Original),-,95,1,,,,
96,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,50,,,,
97,-,Fyex,Can't Get You Out of My Head,-,15,5,,,,
98,-,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),-,11,7,,,,
99,-,Mallin,Set Me Free,-,55,7,,,,
100,-,Manse & Cuebrick,Runaway (feat. IIVES) [Extended Mix],-,100,1,,,,
