Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,12,,,,
2,up,Regard & Kwabs,Signals,2,1,11,,,,
3,up,Giorgos Sabanis,Agria Thalassa,3,1,6,,,,
4,up,surf mesa,Ily,4,1,94,63,2020-04-19,18,2020-07-12
5,up,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,17,,,,
6,up,Michael Tsaousopoulos,The Flix Game,6,2,7,,,,
7,-,Low Steppa,Love Jam,-,7,13,,,,
8,down,Malu,Tous Eipes Pos (Pop Version),7,5,4,,,,
9,-,Love Tonight,Drop Killers,-,5,5,,,,
10,up,James Woods & Talamanca,Arrival,10,2,16,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,75,,,,
12,up,The Beloved,Sweet Harmony,14,3,73,,,,
13,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,1,,,,
14,down,Farizki,Tokyo Drift Temperature,11,2,10,,,,
15,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,15,6,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,109,,,,
17,up,Padelis Padelidis,Na Sou Po,27,7,17,,,,
18,-,LUNAZ,Lost on You (feat. Frankie Balou) [Radio Edit],-,18,1,,,,
19,-,Tiësto,The Business (220 KID Remix),-,19,4,,,,
20,down,4le6,Mix Reggaeton 7,18,8,16,,,,
21,up,Topic,Breaking Me (feat. A7S),75,1,101,94,2020-03-01,8,2020-08-16
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,118,,,,
23,down,Sonique,It Feels so Good,22,11,69,,,,
24,down,Oliver Riton,Friday (Dopamine Re-Edit),15,15,8,,,,
25,down,Melisses,Eimai Allou,9,2,17,,,,
26,down,Sonique,Sky,12,6,87,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,1,117,55,2019-10-27,43,2019-11-03
28,-,ViVii,One Day (Zoo Brazil Club Remix),-,28,1,,,,
29,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,29,1,,,,
30,up,Desire & Guy Gerber,Can't Get You Out of My Head,94,27,2,,,,
31,up,Daft Punk,Veridis Quo,63,2,103,,,,
32,-,Kungs,Lipstick (Extended),-,3,8,,,,
33,up,Serge Devant,Addicted (Radio Edit),49,11,83,,,,
34,down,David Guetta,Love Don't Let Me Go (Original Edit),31,3,77,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],35,6,7,,,,
36,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,18,6,,,,
37,down,Regard,Ride It,17,1,118,57,2019-10-06,13,2019-11-10
38,-,DJ Trending,Oo Antava Oo Oo Antava,-,26,1,,,,
39,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,29,84,2020-04-05,61,2020-05-24
40,up,Morandi,Save Me (feat. Helene),45,2,29,,,,
41,down,Kungs,Lipstick,13,6,6,,,,
42,-,Hifi Sean,In Love With Life (feat. Yoko Ono),-,42,1,,,,
43,-,Ilias Vrettos,Kai Petao Psila,-,26,1,,,,
44,up,St Germain,Rose Rouge,73,15,94,,,,
45,down,Sonique,It Feels so Good (Radio Edit),40,11,77,,,,
46,down,"Calvin Harris, Sam Smith",Promises,23,1,117,,,,
47,up,FISHER,Losing It (Radio Edit),85,26,7,,,,
48,up,Blinding Lights,Blinding Lights,89,10,34,,,,
49,up,Groove Armada,My Friend,74,12,98,,,,
50,up,Mindcage,Frozen (Radio Edit),51,18,9,,,,
51,down,Armin van Buuren,Shivers (feat. Susana),48,17,15,,,,
52,down,アヴィーチー,Wake Me Up,30,13,12,,,,
53,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],29,5,63,,,,
54,-,Sillyboy,On and On,-,54,1,,,,
55,down,David Guetta & Sia,Flames,24,1,113,,,,
56,-,Nicolas Soria,Night Walk,-,56,1,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,5,109,,,,
58,-,Erdi Irmak,Rakuyou,-,58,1,,,,
59,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,59,1,,,,
60,-,Alexander Popov & Feel,Time After Time (Incognet Remix) [feat. Tiff Lacey],-,27,1,,,,
61,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,32,4,,,,
62,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,65,15,9,,,,
63,-,Miguel Migs,Midnight Memories (Miguel Migs Extended Moody Touch Rework),-,63,1,,,,
64,-,Dj Sava & Dayana,No More Lies,-,60,1,,,,
65,-,Mass Digital,Joie De Vivre,-,64,1,,,,
66,-,Sultan + Shepard,More Than You Ever Know (feat. Angela McCluskey) [Mixed],-,66,1,,,,
67,-,Azrim,Harmonica Lewinsky,-,67,1,,,,
68,up,Johannes Brecht,Higher Ground,86,47,6,,,,
69,-,The Archer,Northern Star (Latroit Extended Remix),-,69,1,,,,
70,-,Baby Prince,Nobody (feat. Lonely C) [Miguel Campbell Club Mix] [Live],-,54,1,,,,
71,-,CamelPhat & Elderbrook,Cola,-,11,15,,,,
72,-,Luka & Alison Crockett,Love Glow (From P60 Remix),-,50,1,,,,
73,-,Era Istrefi,Bonbon (Tep No Remix),-,38,9,,,,
74,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,27,4,,,,
75,-,The Prince Karma,Later Bitches,-,4,33,,,,
76,-,Steve Angello,Wasted Love (feat. Dougy),-,21,1,,,,
77,-,Eldar Stuff & Tim Cosmos,Morning,-,77,1,,,,
78,up,Glass Animals,Heat Waves,88,15,3,75,2021-02-28,71,2021-03-07
79,-,Artone,Back In Da Dayz (Dutchican Soul Remix) [feat. Jay-J],-,79,1,,,,
80,up,David Guetta & Sia,Let's Love,81,1,72,84,2020-11-22,81,2020-11-29
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,110,,,,
82,-,Risk Assessment,Dance With Me (Michael Gray Remix) [feat. Queen Rose],-,57,1,,,,
83,-,Theodore Ali,Pavon,-,32,4,,,,
84,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,84,1,,,,
85,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,85,1,,,,
86,-,Moon Boots,W.T.F.,-,35,10,,,,
87,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),80,6,64,,,,
88,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,8,,,,
89,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),41,23,18,,,,
90,-,Franky Wah,Another Day,-,16,4,,,,
91,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,83,4,,,,
92,down,Charlie Puth,Attention (Remix) [feat. Kyle],55,39,4,,,,
93,down,Jacques Renault,Piano's On the Beach,54,27,19,,,,
94,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,73,1,,,,
95,-,Dole & Kom,Together Onetime (Butch Remix),-,71,1,,,,
96,-,The Chemical Brothers,Block Rockin' Beats,-,7,13,,,,
97,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,57,3,,,,
98,-,Jax Jones & Ella Henderson,This Is Real,-,16,47,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),61,34,4,,,,
100,down,Oden & Fatzo,Lauren,70,34,3,,,,
