Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),4,1,41,,,,
2,up,Regard & Kwabs,Signals,3,1,40,,,,
3,up,surf mesa,Ily,9,1,123,63,2020-04-19,18,2020-07-12
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),10,1,46,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,6,,,,
6,up,Malu,Tous Eipes Pos (Pop Version),16,5,33,,,,
7,down,Michalis Hatzigiannis,Horevo,1,1,31,,,,
8,down,Giorgos Sabanis,Agria Thalassa,2,1,35,,,,
9,-,Ali Bakgor & Kállay Saunders,Ocean,-,9,1,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,6,1,27,,,,
11,up,Imanbek & BYOR,Belly Dancer,11,2,23,,,,
12,down,Willy William,Trompeta,7,2,15,,,,
13,down,Nikos Oikonomopoulos,Skase Ena Fili,8,6,30,,,,
14,-,Dionisis Shinas,Omorfenis Ti Zoi Mou,-,14,2,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,1,144,55,2019-10-27,43,2019-11-03
16,-,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),-,12,5,,,,
17,-,Eleni Foureira,Caramela (Greek Version),-,5,13,,,,
18,up,Padelis Padelidis,Na Sou Po,31,7,46,,,,
19,down,Michael Tsaousopoulos,The Flix Game,18,2,35,,,,
20,down,Kid Francescoli,Nopalitos,13,6,12,,,,
21,up,James Woods & Talamanca,Arrival,24,2,44,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,138,,,,
23,up,Coldplay,A Sky Full of Stars,49,13,25,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,102,,,,
25,down,Havana,I Lost You (feat. Yaar),14,1,76,,,,
26,down,Regard,Ride It,21,1,147,57,2019-10-06,13,2019-11-10
27,-,Blinding Lights,Blinding Lights,-,10,45,,,,
28,-,Konstantinos Argiros,Athina. Thessaloniki,-,13,4,,,,
29,down,Escape,Just Escape (Justin Martin Remix),19,3,14,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,5,10,,,,
31,down,Sonique,It Feels so Good,27,11,95,,,,
32,down,Sonique,Sky,25,6,116,,,,
33,up,Nora Van Elken,Here Comes the Sun,50,20,22,,,,
34,down,Melisses,Eimai Allou,22,2,45,,,,
35,down,Serge Devant,Addicted (Radio Edit),23,11,110,,,,
36,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,4,1,,,,
37,down,Boys Town Gang,Can't Take My Eyes Off You,36,14,16,,,,
38,up,Bontan,Gold Teeth,67,38,3,,,,
39,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),68,9,64,,,,
40,-,St Germain,Rose Rouge,-,15,114,,,,
41,-,HoneyLuv,Thr33 6ix 5ive,-,9,8,,,,
42,-,Morandi,Love Me,-,42,1,,,,
43,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,34,4,,,,
44,up,Adana Twins,Strange,74,5,35,,,,
45,down,The Beloved,Sweet Harmony,26,3,101,,,,
46,down,Empire of the Sun,We Are the People,15,13,29,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,32,1,147,,,,
48,-,Popof & Animal And Me,Always In My Mind (feat. Miss Kittin),-,48,7,,,,
49,down,Giorgos Papadopoulos,Yia Sena,34,25,11,,,,
50,down,Topic,Breaking Me (feat. A7S),43,1,130,94,2020-03-01,8,2020-08-16
51,-,Giorgos Giannias,Etoimasou,-,18,12,,,,
52,up,Morandi,Save Me (feat. Helene),72,2,54,,,,
53,down,Sonique,It Feels so Good (Radio Edit),29,11,104,,,,
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,4,,,,
55,-,Violara,Twist in My Sobriety,-,55,1,,,,
56,down,Ilias Vrettos,Kai Petao Psila,30,26,8,,,,
57,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,57,1,,,,
58,up,ZHU,Faded,58,33,4,,,,
59,up,Jacques Renault,Piano's On the Beach,59,27,31,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,1,2,,,,
61,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),53,6,92,,,,
62,-,Rosario Galati & Yves Murasca,Lo Que Siento (Extended Mix),-,62,4,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,19,2,,,,
64,-,Planet Funk,Chase the Sun,-,55,1,,,,
65,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,17,,,,
66,-,Mar G Rock,Que Va,-,61,4,,,,
67,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,22,,,,
68,down,Angelo Ferreri,Regular Play,40,40,3,,,,
69,-,Fabo,Where I Stand (Radio Edit),-,28,10,,,,
70,-,Ancalima & Loco Miguel,Gangsta's Paradise (Extended Mix),-,70,1,,,,
71,-,Novika,Miss Mood (Satin Jackets Remix),-,60,6,,,,
72,-,Jarred Gallo,Unify,-,46,4,,,,
73,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,12,,,,
74,-,Regard & Raye,Secrets,-,1,85,84,2020-06-14,62,2020-06-28
75,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],99,36,29,,,,
76,-,TOKiMONSTA,Playing with Toys,-,76,3,,,,
77,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,37,7,,,,
78,-,Caiiro,Mapoch War,-,34,2,,,,
79,-,Bontan,Heart Shaped Leaf,-,35,2,,,,
80,-,Dole & Kom,Together Onetime,-,80,2,,,,
81,up,Bronski Beat,Smalltown Boy (Akustic Mix),82,10,41,,,,
82,-,Withus,Over Me (Random Soul Extended Mix),-,43,10,,,,
83,-,Maya Jane Coles,Easier To Hide,-,45,5,,,,
84,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),39,10,62,,,,
85,-,David Guetta,Love Don't Let Me Go (Original Edit),-,3,100,,,,
86,-,Negresco,Feel It (2020 Mix) [feat. Maximilian Dietrich & Steve Martin],-,86,1,,,,
87,down,Sofi Tukker,Summer In New York,12,6,13,,,,
88,down,ARKADYAN,Tulila (Safar FR Remix),48,36,2,,,,
89,-,Efix & GTN IX,Leave (feat. Sanchez) [Extended Mix],-,43,4,,,,
90,-,Never Dull,"United, Under One Roof",-,38,3,,,,
91,-,Dee Montero,Headspace (feat. Meliha) [Edit],-,52,2,,,,
92,-,Calvin Harris,Stay With Me,-,17,3,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,5,,,,
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,91,32,4,,,,
95,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),69,23,33,,,,
96,-,Rony Seikaly,Understand (Gorge Remix),-,38,14,,,,
97,-,Belmondo Beats,Where Do You Come From,-,60,6,,,,
98,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,9,,,,
99,-,Rodriguez Jr. & Liset Alea,Au Revoir Paris (Instrumental) [Mixed],-,99,1,,,,
100,-,Minnado,In Silence,-,29,12,,,,
