Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),13,1,51,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,33,,,,
4,up,surf mesa,Ily,11,1,133,63,2020-04-19,18,2020-07-12
5,down,Willy William,Trompeta,2,2,25,,,,
6,up,Malu,Tous Eipes Pos (Pop Version),23,5,43,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,16,,,,
8,up,LF SYSTEM,Afraid To Feel,18,1,12,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,1,12,,,,
10,down,Giorgos Sabanis,Agria Thalassa,4,1,45,,,,
11,down,Giorgos Mazonakis,Dyo Kardies (Mixed),8,1,56,,,,
12,down,Regard & Kwabs,Signals,6,1,50,,,,
13,down,Michalis Hatzigiannis,Horevo,5,1,41,,,,
14,up,Nikos Oikonomopoulos,Skase Ena Fili,14,6,40,,,,
15,-,The Distance & Riddick,Fading Away,-,15,1,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,3,9,,,,
17,down,Natasa Theodoridou,Paradothika Se Sena,10,1,37,,,,
18,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),54,14,19,,,,
19,down,Kid Francescoli,Nopalitos,17,6,22,,,,
20,down,Melisses,Eimai Allou,16,2,55,,,,
21,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),46,12,14,,,,
22,-,Giorgos Giannias,Etoimasou,-,18,18,,,,
23,up,De Facto,Kokot Loto,50,16,3,,,,
24,down,Sonique,Sky,22,6,126,,,,
25,up,Regard,Ride It,35,1,157,57,2019-10-06,13,2019-11-10
26,down,Padelis Padelidis,Na Sou Po,9,7,55,,,,
27,-,David Penn,Push The Feeling (feat. Leon Stanford) [Extended Mix],-,27,3,,,,
28,up,Giorgos Papadopoulos,Yia Sena,73,25,19,,,,
29,up,Neil Pierce,Rok da Riddim,44,18,6,,,,
30,-,Dor Dekel & Ida Flo,What Did I Do (Line Out Edit mix),-,30,1,,,,
31,-,Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Andrea Oliva Remix],-,31,1,,,,
32,up,Sek,Soft Touch (Saison Remix),78,32,7,,,,
33,-,Oscar P,All I Do is Think,-,33,2,,,,
34,up,Empire of the Sun,We Are the People,67,13,38,,,,
35,-,Jon Dixon,Feel Your Touch (feat. L'Renee) [Jimpster Remix],-,35,1,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,1,148,,,,
37,up,Topic,Breaking Me (feat. A7S),77,1,140,94,2020-03-01,8,2020-08-16
38,down,Morandi,Save Me (feat. Helene),27,2,61,,,,
39,-,Ivan Afro5,Venezuela,-,39,2,,,,
40,-,Masters On Vacation & Fischetti,Puerto Rico Disco Club,-,40,5,,,,
41,-,The Beloved,Sweet Harmony,-,3,109,,,,
42,-,Fka Mash & Sió,Bumblebee (Extended Mix),-,42,1,,,,
43,-,"Mallin, Sam Dexter & Clover Ray",Thick of It (Extended Mix),-,43,6,,,,
44,-,Sonique,It Feels so Good (Radio Edit),-,11,112,,,,
45,down,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),21,21,10,,,,
46,-,Karmaâ,Oudeology,-,37,3,,,,
47,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,47,1,,,,
48,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,15,,,,
49,-,Dam Swindle,All I Want (Edit) [Mixed],-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,112,,,,
51,down,Sonique,It Feels so Good,28,11,104,,,,
52,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,10,,,,
53,-,Punky Wash,A Close Far West,-,53,2,,,,
54,-,After The Cutt,Say You Love Me,-,42,27,,,,
55,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,23,,,,
56,-,T Markakis & Makito,D.A.N.C.E.,-,56,1,,,,
57,-,Tiësto & Black Eyed Peas,Pump It Louder,-,13,1,,,,
58,-,Sebb Junior & Richard Earnshaw,Got Yo Lovin’ (Richard Earnshaw Rework Edit),-,31,3,,,,
59,down,ARKADYAN,Tulila (Safar FR Remix),36,36,10,,,,
60,-,David Guetta,Family Affair (Dance For Me),-,23,1,,,,
61,-,Miguel Migs,Restless Nights (feat. Martin Luther) [Atjazz Remix],-,61,1,,,,
62,down,Michael Tsaousopoulos,The Flix Game,41,2,45,,,,
63,-,Caiiro & AWEN,Your Voice (Radio Edit),-,12,6,,,,
64,up,Hakan Öncü,Belly Dancer (Radio Edit),69,11,31,,,,
65,-,Harrison,Lucid Dreams,-,28,4,,,,
66,-,Stromae,Alors on danse (Mowgli Remix),-,66,2,,,,
67,-,Ilias Vrettos,Kai Petao Psila,-,26,15,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,157,,,,
69,-,The Underdog Project,Summer Jam (Radio Edit),-,69,1,,,,
70,-,David Guetta & Sia,Flames,-,1,144,,,,
71,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,20,13,,,,
72,-,simone lupino,ritmo revisitation,-,52,2,,,,
73,down,Burak Yeter & ATCG,Too Good,33,33,5,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,1,139,,,,
75,-,Superlover,Let's Get Down (Extended Mix),-,75,2,,,,
76,-,Trace,G.L.A.M,-,76,1,,,,
77,down,Girls of the Internet,Sound Asleep,75,75,2,,,,
78,-,Igor Gonya & We Are Neurotic,Just Words (Dub Mix) [feat. Cael Dadian],-,77,1,,,,
79,-,Bob Musella,Burn in the Sky,-,79,4,,,,
80,-,Dam Swindle,Body Control,-,80,1,,,,
81,down,アヴィーチー,Wake Me Up,53,13,31,,,,
82,-,Kaz James & Nick Morgan,Not In Love,-,53,5,,,,
83,down,"Sigala, David Guetta & Sam Ryder",Living Without You,29,29,2,,,,
84,-,Daft Punk,One More Time (12 Mix),-,37,6,,,,
85,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,17,,,,
86,-,James Hype & Tita Lau,Disconnected,-,86,1,,,,
87,-,104 BPM,Bayabuza,-,87,1,,,,
88,-,Inkswel,Why Don't You Listen (feat. Eliza Dickson & Pugs Atomz) [Waajeed's Just Listen Dub],-,58,4,,,,
89,up,Lemon & Herb & Miči,Are We Safe,90,89,2,,,,
90,-,Love Tonight,Drop Killers,-,5,19,,,,
91,down,The Chemical Brothers,Block Rockin' Beats,26,7,35,,,,
92,-,Daft Punk,Around the World,-,16,22,,,,
93,-,Cheesecake Boys & Crazibiza,The One,-,93,1,,,,
94,-,Firebeatz & Dubdogz,Give It Up,-,94,1,,,,
95,down,Chris IDH,Buya (feat. Kwezi),84,9,2,,,,
96,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],95,5,71,,,,
97,-,Deep Chills & Maze,Still Think About You (Imad Remix),-,81,4,,,,
98,down,Bob Sinclar featuring Steve Edwards,World Hold On,60,49,11,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,15,,,,
100,down,Execrate,Pump It Louder!,87,12,3,,,,
