Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,23,,,,
2,up,Playmen & Hadley,Luv You,2,1,27,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,55,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,61,,,,
5,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),16,1,8,,,,
6,up,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),7,5,5,,,,
7,up,Sofi Tukker,Chasing Cars,56,7,34,,,,
8,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],6,4,5,,,,
9,down,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),4,4,8,,,,
10,down,Simone Vitullo & Tanit,Up to Heaven,3,3,6,,,,
11,up,Switch Disco,REACT,14,6,13,,,,
12,up,Francis Mercier & Kiesza,Egyptian Sun,22,3,5,,,,
13,up,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),17,13,5,,,,
14,up,Imanbek & BYOR,Belly Dancer,19,2,78,,,,
15,down,Benshu,Voxy (Mixed),11,10,5,,,,
16,up,Gala,Freed from Desire,29,3,31,,,,
17,up,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),34,17,5,,,,
18,down,"Manu Dibango, Nhii & HARJI",Bessoka,8,5,6,,,,
19,up,Dj Hermes & Fly,Sing It Back (Afro Mix),31,5,27,,,,
20,down,Stefano Ranieri,It Could Happen,9,1,11,,,,
21,down,DJ Jarell,Burning,10,3,5,,,,
22,down,Hannah Wants,The One (feat. ARA),21,18,5,,,,
23,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),40,12,2,,,,
24,up,MAXI MERAKI & Starving Yet Full,Home,32,13,5,,,,
25,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,5,,,,
26,down,"Francis Mercier, David Tort & Markem",Strangers (Do You Remember) [feat. Yas Cepeda & EURI],13,2,6,,,,
27,up,Alok & James Arthur,Work With My Love,44,4,34,,,,
28,up,Jax Jones & Calum Scott,Whistle,53,7,18,,,,
29,up,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),51,25,8,,,,
30,up,Willy William,Trompeta,30,2,70,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,57,,,,
32,down,Sebjak,Aguacero (Mixed),15,8,13,,,,
33,up,Kid Francescoli,Nopalitos,33,6,67,,,,
34,up,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],82,34,5,,,,
35,-,Saliva Commandos,Corner Racket,-,10,10,,,,
36,up,Knossos,Sancocho (Joey Avila Remix),69,12,7,,,,
37,down,Nfasis & HUGEL,Como Shakira,35,30,5,,,,
38,-,Natema,A Flecha (Extended),-,35,6,,,,
39,down,Aaron Sevilla & Fernando Praga,Escorpio,37,25,9,,,,
40,-,Christian Cheval,Lo Que Te Gusta,-,8,8,,,,
41,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),24,1,96,,,,
42,up,Noizu & Westend,Push to Start (feat. No/Me),62,24,16,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,5,144,,,,
44,up,Mijangos,Empezo la Rumba,50,37,6,,,,
45,up,Samm & Ajna,Rinketin (Extended Mix),60,11,9,,,,
46,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,2,,,,
47,down,Funky Destination,The Inside Man (Soopasoul Remix),36,5,12,,,,
48,down,Husa & Zeyada,Wicked Self (Made By Pete Remix) [Mixed],28,14,5,,,,
49,-,Black Motion,Ven pa ka (Edit) [feat. Homeboyz],-,49,2,,,,
50,-,ANOTR & Abel Balder,Relax My Eyes,-,25,1,,,,
51,up,Lukas Vane,Soul Power,64,21,34,,,,
52,up,Xenia Ghali,I Miss You (Radio Edit),55,13,20,,,,
53,down,Rockin Moroccin,You Got the Love,49,13,28,,,,
54,up,Luedji Luna,Banho de Folhas (Maz Remix),76,52,4,,,,
55,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),91,5,34,,,,
56,-,Sonique,It Feels so Good,-,11,141,,,,
57,-,Jain,Makeba (Ian Asher Remix),-,32,1,,,,
58,down,Jaded & Carlita,Zorro,52,31,5,,,,
59,down,The Blessed Madonna,Shades Of Love (feat. The Joy),43,18,20,,,,
60,up,"Tripolism, Nandu & Radeckt",Dope Dance,75,7,3,,,,
61,down,"Mooglie, NOEMIE & Agoria",Spacer,46,30,17,,,,
62,down,Silyvi,Work (feat. Don Korleone),38,38,6,,,,
63,down,Sonique,Sky,61,6,165,,,,
64,down,Dj Belite,All Eyes on Me,39,12,12,,,,
65,-,Ralf GUM & Simmy,How Deep Is Your Love (Radio Edit),-,64,2,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,3,24,,,,
67,down,Tiësto,Drifting,58,8,8,,,,
68,up,Tensnake & Panama,Sunshine,72,29,13,,,,
69,down,Regard & Kwabs,Signals,54,1,94,,,,
70,-,Samim,Heater (FNX Omar Remix),-,27,9,,,,
71,-,Per QX & Kry,It's A Latin Thing,-,17,7,,,,
72,up,Ricardo Criollo House,Santa Maria,86,25,9,,,,
73,down,"Riton, David Guetta & Jo'zzy",Where You Want,68,14,10,,,,
74,down,Hollistic,Tell Me What You Want,25,16,5,,,,
75,-,Notre Dame,Yumi,-,7,1,,,,
76,up,Purple Disco Machine,Bad Company,90,7,11,,,,
77,-,Shouse,Live Without Love (feat. David Guetta) [Kiko Franco Remix],-,77,1,,,,
78,-,Romy,Loveher,-,18,2,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,48,1,202,,,,
80,up,"R3HAB, Inna & Sash!",Rock My Body,94,77,6,,,,
81,up,Aaron Sevilla & Massianello,Hipnotizame,95,70,6,,,,
82,down,Sllash & Doppe,Bamboleo,77,33,6,,,,
83,-,Calvin Harris,Summer,-,18,8,,,,
84,-,Mahmut Orhan,Ederlezi,-,84,1,,,,
85,down,Christos Fourkis,Suenos,83,12,29,,,,
86,up,Southstar,Miss You,87,6,32,,,,
87,down,Jungle,Dominoes,47,27,9,,,,
88,-,LF SYSTEM,Afraid To Feel,-,1,31,,,,
89,-,Noizu,Vogue (Extended Mix),-,12,1,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,129,,,,
91,-,Groove Armada,My Friend,-,12,123,,,,
92,-,MR.BLACK & Eden Shalev,Papi,-,84,3,,,,
93,-,Black Coffee,You Rock My World (feat. Soulstar) [Jullian Gomes Remix],-,84,2,,,,
94,-,Gaelle,Give It Back (Original Version),-,28,69,,,,
95,-,Morandi,Save Me (feat. Helene),-,2,94,,,,
96,-,Paul Mayson,Have It All,-,75,1,,,,
97,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,86,1,,,,
98,-,Nico de Andrea,Monster (feat. Darla Jade) [Ruben Lasala Remix],-,94,1,,,,
99,-,Raffa Fl,Ritmo (Extended Mix),-,99,1,,,,
100,down,Sebjak,Aguacero,23,23,5,,,,
