Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,15,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),4,1,43,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,36,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,5,1,60,57,2019-10-06,13,2019-11-10
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,60,55,2019-10-27,43,2019-11-03
7,up,Regard & Raye,Secrets,7,1,26,84,2020-06-14,62,2020-06-28
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,59,,,,
9,up,Charlie Puth,Attention (Acoustic),17,7,15,,,,
10,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],12,5,21,,,,
11,down,Jax Jones & Au/Ra,i miss u,8,8,9,,,,
12,down,Genuine,Christmas Medley,9,9,4,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,5,21,,,,
14,-,Jimini,On the Road (Sometimes) [feat. Molly Knew] [Flypost Version],-,14,1,,,,
15,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,6,12,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,60,,,,
17,up,David Guetta,Love Don't Let Me Go (Original Edit),36,3,21,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),23,1,15,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,53,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,60,,,,
21,-,Astral Legacy,Feveran,-,10,19,,,,
22,-,Luxx Daze,We Got This (feat. Geom) [Geom Remix],-,22,1,,,,
23,up,Christos Fourkis,Do You Like Jazz,54,13,19,,,,
24,-,Blinding Lights,Blinding Lights,-,10,2,,,,
25,down,"Calvin Harris, Sam Smith",Promises,21,1,59,,,,
26,up,Sonique,It Feels so Good (Radio Edit),42,11,21,,,,
27,-,Earth Trax & Newborn Jr,TechNoir,-,27,2,,,,
28,-,CamelPhat & Eli & Fur,Waiting,-,17,1,,,,
29,down,David Guetta & Sia,Flames (Extended),26,12,14,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],27,19,10,,,,
31,-,Tush,Into You,-,31,7,,,,
32,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],32,23,7,,,,
33,down,Serge Devant,Addicted (Radio Edit),24,11,29,,,,
34,-,Sam Ross,Sorry not in Service at This Time,-,34,2,,,,
35,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,4,,,,
36,up,Whigfield,Last Christmas,40,12,9,,,,
37,-,Groove Armada,My Friend,-,12,49,,,,
38,up,Charlie Puth,How Long (Remix) [feat. French Montana],44,16,21,,,,
39,down,Sonique,Sky (Radio Edit),28,16,21,,,,
40,-,Local Options,Losing You,-,34,3,,,,
41,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),16,5,56,,,,
42,up,Knife Party,Centipede,58,42,2,,,,
43,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,16,,,,
44,-,Zigg Gonsalezz,Sunday (3pm),-,44,4,,,,
45,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],56,14,7,,,,
46,-,Soul Central,Time After Time (Yoruba Soul Mix),-,46,3,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,35,,,,
48,down,Robin Schulz,In Your Eyes (feat. Alida),35,33,20,95,2020-03-08,54,2020-04-05
49,up,Endor,Pump It Up,91,4,32,,,,
50,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],11,7,32,,,,
51,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,15,,,,
52,down,Regard & RAYE,Secrets,37,25,11,,,,
53,down,David Guetta & Sia,Flames,31,1,60,,,,
54,down,Daft Punk,Veridis Quo,14,2,50,,,,
55,-,Scott Diaz & LOA,Somewhere Else,-,31,13,,,,
56,-,Chris Arna,In You,-,56,4,,,,
57,-,Marco Lys,That's Right,-,57,1,,,,
58,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,77,33,2,,,,
59,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,10,,,,
60,-,Mr Moon,Timelapse (feat. Mey),-,44,11,,,,
61,-,After The Cutt,Say You Love Me,-,42,7,,,,
62,up,Caiiro & Awen,Behind the Rain,72,39,3,,,,
63,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,1,,,,
64,-,D-Devils,The 6th Gate (Accapella),-,28,6,,,,
65,down,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),51,51,7,,,,
66,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,3,,,,
67,-,Lego Boy,Sea of Sadness,-,33,1,,,,
68,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,12,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,11,15,,,,
70,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,3,,,,
71,-,Solomun,Love Recycled 1,-,42,1,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,1,52,40,2019-10-06,40,2019-10-06
73,-,Dirtytwo,Stone,-,61,2,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,9,59,,,,
75,-,Empire of the Sun,We Are the People,-,13,13,,,,
76,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],66,40,4,,,,
77,-,Triantafillos,Krata Ta Ola (Mixed),-,38,5,,,,
78,down,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),57,57,3,,,,
79,-,Tensnake,Nightshift (feat. Fiora),-,54,2,,,,
80,-,Rita Ora,New Look,-,48,9,,,,
81,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,9,,,,
82,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,1,,,,
83,-,Low Steppa,Love Jam,-,7,4,,,,
84,-,Cafe lounge resort,Love Never Felt So Good (Jazzy groove Vocal Remix) [Mix],-,47,1,,,,
85,-,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],-,52,4,,,,
86,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,3,,,,
87,-,Wax Tailor,Seize the Day (feat. Charlotte Savary),-,36,3,,,,
88,-,Did Virgo,Work Addict (feat. Johanna),-,13,3,,,,
89,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,75,15,2,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,50,,,,
91,-,Paradigm,Higher Love (Original Mix),-,51,3,,,,
92,down,Nick Curly,Mute Navigator,61,22,2,,,,
93,-,Avicii,SOS (feat. Aloe Blacc),-,3,44,,,,
94,-,Bicep,Celeste,-,75,1,,,,
95,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,4,,,,
96,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,3,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),68,5,48,,,,
98,-,CY-RO,Lady Get Ready (Extended),-,85,1,,,,
99,-,Ian Ludvig,Everyday,-,30,11,,,,
100,down,Gorge,Erotic Soul (feat. The Writers Poet),93,50,3,,,,
