Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,10,,,,
2,up,Melisses,Pou ‘Nai I Agapi,4,2,14,,,,
3,down,Konstantinos Argiros,Tha 'Mai Edo,2,1,23,,,,
4,down,Konstantinos Argiros,Paraskevi Proi,3,3,6,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,7,5,31,,,,
6,up,Antonis Remos,Otan Se Rotisane,6,1,28,,,,
7,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,55,,,,
8,up,Thodoris Ferris,Kapse,9,2,47,,,,
9,down,Despina Vandi,Ena Tsigaro Diadromi,8,1,30,,,,
10,up,Giorgos Papadopoulos,Pote Tha Se Do,14,10,11,,,,
11,up,Queen,Bohemian Rhapsody,11,2,80,,,,
12,up,Giannis Ploutarhos,Pernas Kala,12,1,34,,,,
13,up,Giannis Ploutarhos,Monos Mou,13,13,11,,,,
14,up,Black Sabbath,Paranoid,82,4,74,,,,
15,up,Queen,Another One Bites the Dust,15,5,80,,,,
16,up,Melisses & TOQUEL,Saites,17,16,4,,,,
17,up,AC/DC,Back In Black,18,1,80,,,,
18,up,AC/DC,Highway to Hell,20,4,80,,,,
19,up,Melisses & Tamta,Ki Ola Teleiosan,33,19,4,,,,
20,up,Nikos Apergis,Mia Kyriaki,25,3,30,,,,
21,down,AC/DC,Thunderstruck,16,1,80,70,2019-11-17,63,2019-12-08
22,-,Dio,Holy Diver,-,22,1,,,,
23,-,The Rolling Stones,Start Me Up,-,23,3,,,,
24,up,Queen,I Want To Break Free,36,7,77,,,,
25,-,The Blue Stones,Be My Fire,-,4,8,,,,
26,-,The Who,My Generation (Live On The Smothers Brothers Comedy Hour),-,26,1,,,,
27,up,Bon Jovi,Livin' On a Prayer,35,3,80,,,,
28,-,Deep Purple,Black Night,-,28,1,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,31,3,80,,,,
30,down,Lenny Kravitz,Low,23,1,72,,,,
31,-,Bryan Ferry,Let's Stick Together,-,19,2,,,,
32,down,Melisses & Tamta,T' Allo Mou Miso,22,22,4,,,,
33,-,The Beatles,Help! (2015 Stereo Mix),-,17,3,,,,
34,up,Metallica,Enter Sandman,42,20,80,,,,
35,down,Thodoris Ferris,Paraskevi,10,8,16,,,,
36,-,Styx,Mr. Roboto,-,36,2,,,,
37,up,Judas Priest,Breaking the Law,48,13,26,,,,
38,down,Royal Blood,Boilermaker,27,27,5,,,,
39,-,Sting,Mad About You,-,39,3,,,,
40,up,Everybody Loves an Outlaw,I See Red,46,4,45,,,,
41,down,3 Doors Down,Kryptonite,28,16,10,,,,
42,up,LINKIN PARK,Numb,62,31,32,,,,
43,-,Steve Winwood,One & Only Man,-,43,1,,,,
