Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,7,,,,
2,up,Sicario,KSEHORISTO,3,2,26,,,,
3,down,Thodoris Ferris,Pali Pali,2,1,6,,,,
4,up,Sicario,ISOS,4,1,26,,,,
5,up,Thodoris Ferris,Sto Xo Pei,5,3,6,,,,
6,up,APON & Eleni Foureira,Gdysou,6,1,29,,,,
7,up,Thodoris Ferris,24 Ores,56,7,2,,,,
8,down,Sicario,Xoros,7,1,36,,,,
9,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),9,1,110,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,110,,,,
11,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],17,1,110,,,,
12,down,Sicario,EYXH,11,4,29,,,,
13,up,Sicario,GRAMMA,13,5,26,,,,
14,down,Thodoris Ferris,Apenanti Mou,12,12,44,,,,
15,up,APON,Kokkina Fanaria,16,3,17,,,,
16,up,Rammstein,Sonne,58,16,43,,,,
17,up,Thodoris Ferris,Eimai Edo Gia Sena,21,17,14,,,,
18,up,コールドプレイ,パラダイス,54,18,3,,,,
19,up,Despina Vandi,Ena Tsigaro Diadromi,19,1,184,,,,
20,down,Sicario,PES MOU,15,10,26,,,,
21,down,Thodoris Ferris,Methysmeni Mou Kardia,8,7,6,,,,
22,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),26,2,110,,,,
23,up,Antonis Remos,Rotane,29,9,25,,,,
24,up,APON,Feggari,24,23,15,,,,
25,up,ZAF,Pes,27,1,57,,,,
26,down,Antonis Remos,Xilia Spirta,23,2,28,,,,
27,down,Thodoris Ferris,Gia Na Eimai Eilikrinis,18,9,6,,,,
28,down,Thodoris Ferris,Paramilao,14,8,6,,,,
29,-,Rammstein,DEUTSCHLAND,-,27,27,,,,
30,up,ZAF & Christos Mastoras,Pes,30,1,50,,,,
31,up,Thodoris Ferris,Stasou Ligo,33,6,150,,,,
32,-,Rammstein,Du hast,-,32,3,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,36,5,239,,,,
34,down,Sicario,THALASSA,28,8,26,,,,
35,down,Måneskin,ZITTI E BUONI,22,2,154,,,,
36,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),34,18,14,,,,
37,down,Thodoris Ferris,To Poulao To Spiti,20,10,6,,,,
38,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),35,35,3,,,,
39,up,Konstantinos Argiros,Paraskevi Proi,41,1,165,,,,
40,down,AC/DC,Thunderstruck,39,1,239,70,2019-11-17,63,2019-12-08
41,down,AC/DC,Back In Black,37,1,239,,,,
42,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,32,6,25,,,,
43,up,Thodoris Ferris,Stamata,49,5,156,,,,
44,down,Queen,Bohemian Rhapsody,43,1,239,,,,
45,up,Giorgos Kakosaios,Min Tis Peite,45,6,137,,,,
46,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),31,8,20,,,,
47,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],44,1,214,,,,
48,down,The Goo Goo Dolls,Iris,38,38,19,,,,
49,down,Katerina Lioliou,I Diki Mou I Trela,40,7,66,,,,
50,up,Coldplay,Fix You,79,50,3,,,,
51,up,LINKIN PARK,In the End,53,15,212,,,,
52,-,Rammstein,Mein Herz brennt,-,52,1,,,,
53,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,47,18,143,,,,
54,down,Bon Jovi,Livin' On a Prayer,46,3,239,,,,
55,down,Sicario,MI STAMATAS,52,19,26,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,24,223,,,,
