Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thodoris Ferris,Eimai Edo Gia Sena,1,1,15,,,,
2,up,APON & Eleni Foureira,Gdysou,3,1,16,,,,
3,up,Ivi Adamou,Eipes,4,3,4,,,,
4,down,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,2,2,5,,,,
5,up,Antonis Remos,Rotane,6,3,17,,,,
6,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),5,1,43,,,,
7,up,Peggy Zina,Krata Me,7,4,5,,,,
8,up,3 Doors Down,Kryptonite,22,4,51,,,,
9,up,Antonis Remos,Xilia Spirta,9,1,25,,,,
10,up,Thodoris Ferris,Pali Pali,12,10,3,,,,
11,up,ZAF & Christos Mastoras,Pes,13,2,35,,,,
12,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,1,102,,,,
13,up,Thodoris Ferris,Sto Xo Pei,20,13,3,,,,
14,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),10,1,99,,,,
15,up,Lenny Kravitz,Are You Gonna Go My Way,15,2,25,,,,
16,-,Sing Sing,Billy Idol: Rebel Yell,-,3,6,,,,
17,-,Editors,Munich,-,16,7,,,,
18,-,L7,Shitlist,-,18,1,,,,
19,-,City,Am Fenster (Edit Version),-,12,19,,,,
20,-,The Doors,Roadhouse Blues,-,15,12,,,,
21,-,Lenny Kravitz,American Woman,-,15,7,,,,
22,-,Starsailor,Four to the Floor,-,22,4,,,,
23,-,The Waterboys,The Whole of the Moon,-,8,12,96,2019-11-10,96,2019-11-10
24,-,AC/DC,Hells Bells,-,8,8,,,,
25,-,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,-,25,1,,,,
26,-,Men At Work,Who Can It Be Now?,-,26,13,,,,
27,-,Iggy Pop,The Passenger,-,4,112,,,,
28,-,Steve Miller Band,Serenade,-,9,91,,,,
29,-,Led Zeppelin,Communication Breakdown,-,29,2,,,,
30,-,AC/DC,Back In Black,-,9,43,,,,
31,-,Jethro Tull,Acres Wild,-,8,15,,,,
32,-,Queen,One Vision,-,27,4,,,,
33,-,The Rasmus,In the Shadows,-,29,4,,,,
34,-,TOOL,Sober,-,7,56,,,,
35,up,Led Zeppelin,Whole Lotta Love,71,35,4,,,,
36,-,Stevie Nicks,Edge of Seventeen,-,36,1,,,,
37,-,Bruce Springsteen,Radio Nowhere,-,12,10,,,,
38,down,AC/DC,Thunderstruck,23,2,69,70,2019-11-17,63,2019-12-08
39,-,Ram Jam,Black Betty,-,2,74,,,,
40,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,25,,,,
41,-,Steppenwolf,Born to Be Wild,-,13,62,,,,
42,-,Blue Öyster Cult,Burnin' for You,-,42,2,,,,
43,-,Poets of the Fall,Drama for Life,-,43,1,,,,
44,down,Giorgos Kakosaios,Kane Mas Ti Hari,26,1,100,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,7,56,,,,
46,-,Dire Straits,Once Upon a Time in the West,-,18,18,,,,
47,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,32,3,25,,,,
48,-,Rainbow,I Surrender,-,7,67,,,,
49,up,Evanescence,Bring Me To Life,83,7,105,,,,
50,up,Stereophonics,I Wanna Get Lost with You,99,12,6,,,,
51,down,Kiss,I Was Made for Lovin' You,42,8,105,,,,
52,-,Queen,Don't Stop Me Now (…revisited),-,52,1,,,,
53,down,Giorgos Livanis,Thelo Ki Alla,47,3,118,,,,
54,-,Metallica,- Human (Live),-,30,2,,,,
55,-,Thin Lizzy,The Boys Are Back In Town,-,13,12,,,,
56,-,George Harrison,Got My Mind Set On You,-,12,16,,,,
57,-,Toto,Straight for the Heart,-,12,8,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,58,1,,,,
59,down,The Alan Parsons Project,Games People Play,35,17,19,,,,
60,-,Status Quo,Stay The Night (Rehearsal Tape),-,60,3,,,,
61,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),37,15,37,,,,
62,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,6,5,,,,
63,-,Lita Ford,Back to the Cave,-,17,5,,,,
64,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),31,1,59,,,,
65,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,42,4,,,,
66,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,9,,,,
67,-,3 Doors Down,Kryptonite,-,12,6,,,,
68,-,Billy Idol,To Be a Lover,-,10,8,,,,
69,-,3 Doors Down,One Light,-,69,1,,,,
70,-,Bon Jovi,Wanted Dead or Alive,-,18,2,,,,
71,-,Mike Oldfield,To France,-,56,4,,,,
72,-,The Killers,Read My Mind,-,2,6,,,,
73,up,Journey,Still Believe in Love,85,73,3,,,,
74,down,Coldplay,Clocks,59,1,150,,,,
75,-,Queen,You Don't Fool Me,-,3,79,,,,
76,-,Emf,Unbelievable,-,12,18,,,,
77,-,Bruce Springsteen,Cover Me,-,21,17,,,,
78,-,James,Say Something,-,6,62,,,,
79,-,The Jimi Hendrix Experience,Hey Joe,-,37,6,,,,
80,-,Tom Petty & The Heartbreakers,Learning to Fly,-,45,5,,,,
81,-,Def Leppard,Pour Some Sugar On Me,-,26,4,,,,
82,-,Boston,More Than a Feeling,-,5,31,,,,
83,-,Slash,Promise (feat. Chris Cornell),-,10,13,,,,
84,-,The Knack,My Sharona (Re-Recorded),-,8,81,,,,
85,-,Dire Straits,Sultans of Swing,-,6,124,,,,
86,-,Three Days Grace,Infra-Red,-,86,1,,,,
87,down,Melisses & Tamta,Ki Ola Teleiosan,24,1,101,,,,
88,-,Black Sabbath,Paranoid (Live),-,22,11,,,,
89,-,Toto,Hold the Line,-,6,112,,,,
90,-,Lenny Kravitz,I Belong To You,-,2,97,,,,
91,-,Poets of the Fall,Locking Up the Sun,-,91,1,,,,
92,-,Villagers of Ioannina City,For the Innocent,-,33,10,,,,
93,-,Jethro Tull,Aqualung,-,22,5,,,,
94,-,Ozzy Osbourne,Shot In the Dark,-,94,1,,,,
95,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,34,12,24,,,,
96,-,Blondie,Call Me,-,43,5,,,,
97,-,10cc,The Wall Street Shuffle,-,12,22,,,,
98,-,The Doors,End of the Night,-,98,1,,,,
99,-,Tommy Tutone,Jenny / 867-5309 (Live),-,19,6,,,,
100,-,3 Doors Down,Every Time You Go (Acoustic Version),-,49,2,,,,
