Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thodoris Ferris,Pali Pali,21,1,5,,,,
2,up,Puressence,Don't Know Any Better,2,1,220,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,232,,,,
4,up,Dimos Anastasiadis,Esy,4,2,237,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,214,,,,
6,up,DUSK (GR),What Are the Chances (Original Version),7,4,234,,,,
7,up,Nickelback,How You Remind Me,8,5,229,,,,
8,up,Kansas,Dust In the Wind,9,4,221,,,,
9,up,AC/DC,Back In Black,12,8,185,,,,
10,up,Disturbed,The Sound of Silence,11,4,214,,,,
11,up,Talking Heads,Psycho Killer,13,6,216,,,,
12,up,Eagles,Hotel California,14,8,218,,,,
13,down,Until June,Sleepless,1,1,219,,,,
14,-,Kid Rock,All Summer Long,-,7,223,,,,
15,down,AC/DC,Thunderstruck,6,4,220,70,2019-11-17,63,2019-12-08
16,up,Europe,The Final Countdown,17,9,88,,,,
17,-,Thodoris Ferris,24 Ores,-,17,1,,,,
18,down,AC/DC,Highway to Hell,15,9,129,,,,
19,down,Bonnie Tyler,Total Eclipse of the Heart,16,11,146,,,,
20,-,Thodoris Ferris,Sto Xo Pei,-,20,1,,,,
21,-,The Gems,Like A Phoenix,-,21,1,,,,
22,-,Joe Satriani,New Last Jam,-,22,1,,,,
