Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,46,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,69,,,,
3,up,Juss & Mixsingh,Safar,3,3,18,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,110,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,4,10,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,75,,,,
7,up,Karan Aujla,Don't Look,9,3,168,,,,
8,up,The PropheC,Kina Chir,10,2,165,,,,
9,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),8,1,168,,,,
10,down,Rema,Calm Down,7,6,44,,,,
11,up,Imran Khan,Bewafa,11,1,168,,,,
12,up,Deep Jandu,Pagol (feat. Bohemia),20,3,140,,,,
13,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,10,57,,,,
14,up,Imran Khan,Amplifier,16,5,168,,,,
15,down,Big Boi Deep & Byg Byrd,94 Flow,12,4,29,,,,
16,down,Ali Zafar,Jhoom (R&B Mix),14,1,39,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,72,,,,
18,down,The Landers,Gustakhiyan,17,12,53,,,,
19,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,18,18,17,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,109,,,,
21,up,Hustinder & Desi Crew,Nachdi To'n,22,20,8,,,,
22,down,Imran Khan,Aaja We Mahiya,21,11,168,,,,
23,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),25,10,168,,,,
24,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,24,3,136,,,,
25,up,Imran Khan,Pata Chalgea,26,18,167,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,28,3,109,,,,
27,up,Gurinder Gill & Gminxr,Don't Test,27,17,121,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,5,9,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,30,5,109,,,,
30,down,Diljit Dosanjh,Laembadgini,29,26,30,,,,
31,up,Sidhu Moose Wala,Famous (feat. Intense),32,4,168,,,,
32,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",33,1,163,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,34,5,113,,,,
34,down,Yo Yo Honey Singh,Gatividhi,31,21,5,,,,
35,up,Intense,Soch (feat. Karan Aujla),35,20,49,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,37,20,168,,,,
37,down,Big Boi Deep & Byg Byrd,Limits,36,20,21,,,,
38,up,AP Dhillon,Top Boy,39,13,120,,,,
39,up,Dalip Shekhawat,Pagol (Slowed & Reverb),82,23,2,,,,
40,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",38,24,95,,,,
41,up,Bhalwaan & Signature by SB,Sift,41,15,60,,,,
42,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,42,16,168,,,,
43,up,Vicky,Top Notch Gabru,43,1,83,,,,
44,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,21,141,,,,
45,-,Yo Yo Honey Singh,Pankhudi,-,45,1,,,,
46,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,44,11,126,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),46,5,109,,,,
48,up,Manni Sandhu,Gani (feat. Akhil),48,25,168,,,,
49,down,Burna Boy,Last Last,47,37,35,,,,
50,up,Amantej Hundal,Few Days (feat. Karan Aujla),54,1,94,,,,
51,down,Tej Gill,Rooh,50,7,168,,,,
52,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,52,1,162,,,,
53,down,"JERRY, Devilo & thiarajxtt",Palm Angels,51,35,10,,,,
54,down,Khaled,C’est la vie,49,20,166,,,,
55,down,Intense,Jatta (feat. Bunny Gill),53,32,34,,,,
56,up,Sukh-E Muzical Doctorz,Coka,70,51,29,,,,
57,down,Varinder Brar,Takkar,56,25,85,,,,
58,up,Guru Randhawa & Pitbull,Slowly Slowly,60,11,167,,,,
59,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,65,27,156,,,,
60,down,Talwiinder,Unforgettable,55,25,51,,,,
61,up,Karan Aujla,2Am,66,2,168,,,,
62,up,Shafqat Amanat Ali,Dum Ali Ali Dum,76,33,6,,,,
63,down,"MC SQUARE, Shehnaaz Gill & Rajat Nagpal",Ghani Syaani,58,34,7,,,,
64,down,Ali Zafar,Jhoom,62,3,38,,,,
65,down,Diljit Dosanjh,5 Taara,61,35,30,,,,
66,down,Karan Aujla,Sheesha,59,2,21,,,,
67,down,Bhalwaan & Signature by SB,Priceless,63,10,53,,,,
68,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,158,,,,
69,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",69,7,167,,,,
70,up,Parmish Verma,Gaal Ni Kadni,72,31,29,,,,
71,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,67,26,167,,,,
72,down,The PropheC,Vibe,68,20,165,,,,
73,up,Karan Aujla,Hint,77,1,168,,,,
74,up,Karan Aujla,Na Na Na,79,15,166,,,,
75,down,The PropheC,Solace,74,13,106,,,,
76,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),71,14,96,,,,
77,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),78,59,30,,,,
78,up,HRJXT & Intense,12,81,71,14,,,,
79,-,Fateh Shergill & Mr Rubal,Mishri Warga,-,53,1,,,,
80,-,Penny,Thirty Six,-,39,1,,,,
81,down,Deep Jandu & Karan Aujla,Snake,75,39,41,,,,
82,up,Amrinder Gill,Mil Ke Baithange,86,51,134,,,,
83,up,Ali Sethi,Chan Kithan,83,22,95,,,,
84,up,Ayra Starr,Rush,96,14,2,,,,
85,up,Elly Mangat,Affair,85,23,101,,,,
86,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,64,28,120,,,,
87,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,47,27,,,,
88,up,Jubin Nautiyal,Chitthi,93,16,9,,,,
89,down,Yo Yo Honey Singh,Jaam - The Casino Song,80,18,9,,,,
90,down,Chani Nattan,Shikari (feat. Inderpal Moga),88,50,9,,,,
91,-,"Shankar Mahadevan, Anthony Daasan & KJ Iyenar",Rasathi,-,83,1,,,,
92,up,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",97,71,3,,,,
93,down,Yo Yo Honey Singh,Note Fenko - The Karampura Song,57,46,3,,,,
94,-,Amrinder Gill,Adore,-,15,43,,,,
95,-,Amantej Hundal & Gill Saab Music,Zindagi Haseen,-,92,1,,,,
96,down,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",45,42,20,,,,
97,down,Tony Kakkar & Neha Kakkar,12 Ladke,87,87,3,,,,
98,down,Osekhon,Na Na Na (feat. Tej Gill),90,69,4,,,,
99,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,84,1,61,,,,
100,-,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),-,57,1,,,,
