Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,105,,,,
2,up,Tegi Pannu & Manni Sandhu,Schedule,2,2,111,,,,
3,up,Irshad Khan,Haryana Hood,4,1,25,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,3,12,,,,
5,up,Juss & Mixsingh,Safar,5,3,54,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,82,,,,
7,up,The PropheC,Kina Chir,7,2,201,,,,
8,up,Imran Khan,Amplifier,9,5,204,,,,
9,up,Prem Dhillon & Rass,Rubicon (feat. Rass),17,4,8,,,,
10,down,Imran Khan,Bewafa,8,1,204,,,,
11,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,204,,,,
12,down,JERRY,Showstopper,11,4,25,,,,
13,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,12,12,3,,,,
14,-,Diljit Dosanjh,Ghost,-,2,1,,,,
15,down,Imran Khan,Aaja We Mahiya,13,11,204,,,,
16,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,10,93,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),14,2,145,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,1,146,,,,
19,up,The Landers,Gustakhiyan,19,12,89,,,,
20,up,Jerry & thiarajxtt,Icon,22,18,6,,,,
21,down,Babbulicious,Gaddi Red Challenger,20,4,46,,,,
22,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,22,11,,,,
23,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),21,9,8,,,,
24,up,Prem Dhillon,Nobody Knows,26,3,12,,,,
25,up,Karan Aujla,Don't Look,30,3,204,,,,
26,down,Intense,Soch (feat. Karan Aujla),25,20,85,,,,
27,up,Imran Khan,Pata Chalgea,31,18,203,,,,
28,up,Falak,Ijazat,29,21,17,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,24,3,145,,,,
30,down,Gurinder Gill & Gminxr,Don't Test,27,17,157,,,,
31,down,Prem Dhillon & Straight Bank,Po,18,10,4,,,,
32,up,Talwiinder,Unforgettable,34,25,86,,,,
33,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,172,,,,
34,down,Ali Zafar,Jhoom (R&B Mix),33,1,75,,,,
35,-,Bhalwaan & Signature by SB,No Long Talk,-,35,1,,,,
36,up,Parmish Verma,Gaal Ni Kadni,36,31,65,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,32,5,145,,,,
38,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),37,10,201,,,,
39,down,Manni Sandhu,Gani (feat. Akhil),38,25,204,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,35,5,149,,,,
41,up,Elly Mangat,Affair,43,23,115,,,,
42,down,"Sukha, AR Paisley & prodGK",Go To Sleep,41,41,10,,,,
43,down,Deep Jandu & Karan Aujla,Snake,39,39,76,,,,
44,up,Jay Trak & Karan Aujla,Hisaab,44,21,98,,,,
45,-,Diljit Dosanjh,Jatt Vailly,-,3,1,,,,
46,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,64,27,192,,,,
47,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,57,,,,
48,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,20,204,,,,
49,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,42,19,24,,,,
50,-,Diljit Dosanjh,Amiri,-,11,1,,,,
51,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,1,1,,,,
52,-,Diljit Dosanjh,Feel My Love,-,6,1,,,,
53,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,194,,,,
54,up,Bhalwaan & Signature by SB,Sift,68,15,96,,,,
55,-,Bhalwaan & MXRCI,All Love,-,55,1,,,,
56,-,Diljit Dosanjh,Drowning,-,14,1,,,,
57,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,45,18,53,,,,
58,-,Diljit Dosanjh,Kinni Kinni,-,5,1,,,,
59,down,The PropheC,Solace,51,13,142,,,,
60,-,Diljit Dosanjh,Daytona,-,13,1,,,,
61,-,Diljit Dosanjh,Poppin',-,7,1,,,,
62,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,53,16,204,,,,
63,down,Varinder Brar,Takkar,54,25,121,,,,
64,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),48,12,22,,,,
65,-,Diljit Dosanjh,Whatcha Doin',-,9,1,,,,
66,down,Intense,Jatta (feat. Bunny Gill),49,32,70,,,,
67,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,1,199,,,,
68,down,Sidhu Moose Wala,Famous (feat. Intense),55,4,204,,,,
69,down,JERRY,Pta ni (feat. Jay Trak),57,42,16,,,,
70,-,Diljit Dosanjh,Kehkashan,-,17,1,,,,
71,down,Amantej Hundal,Few Days (feat. Karan Aujla),58,1,130,,,,
72,down,Karan Aujla,2Am,62,2,204,,,,
73,down,AP Dhillon,Top Boy,52,13,156,,,,
74,-,Diljit Dosanjh,Case,-,2,1,,,,
75,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",60,7,203,,,,
76,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",63,24,131,,,,
77,-,Diljit Dosanjh,Icon,-,18,1,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),56,5,145,,,,
79,down,Tarna & Byg Byrd,Hail,65,57,17,,,,
80,down,Jubin Nautiyal,Chitthi,50,16,45,,,,
81,-,Diljit Dosanjh,Bad Habits,-,20,1,,,,
82,-,Diljit Dosanjh,Stars,-,22,1,,,,
83,-,Diljit Dosanjh,Cry Later,-,20,1,,,,
84,-,Diljit Dosanjh,The Confession,-,37,1,,,,
85,-,Yo Yo Honey Singh,One Bottle Down,-,69,38,,,,
86,-,Diljit Dosanjh,Psychotic,-,25,1,,,,
87,down,Raju Punjabi,Choudher Jaat Ki,46,37,6,,,,
88,-,Diljit Dosanjh,Midnight Desires,-,28,1,,,,
89,-,Sukh-E Muzical Doctorz,Coka,-,51,46,,,,
90,-,Diljit Dosanjh,Enlightenment,-,35,1,,,,
91,-,Diljit Dosanjh,Serenade,-,30,1,,,,
92,-,Diljit Dosanjh,Infinite Return,-,34,1,,,,
93,down,Prem Dhillon,U Next,69,10,33,,,,
94,down,Karan Aujla,Hint,67,1,203,,,,
95,down,Yo Yo Honey Singh & Tahmina Arsalan,Ashk,40,40,4,,,,
96,down,Karan Aujla,Na Na Na,74,15,193,,,,
97,down,Sabi Bhinder,After Math,80,14,30,,,,
98,down,The PropheC,Vibe,59,20,201,,,,
99,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,78,21,177,,,,
100,down,Amrinder Gill,Heerey (with Jatinder Shah),72,72,12,,,,
