Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,25,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,66,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,28,,,,
4,up,The PropheC,Kina Chir,4,2,121,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,31,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,92,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,65,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,5,69,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,10,3,65,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,8,5,65,,,,
11,up,Vicky,Top Notch Gabru,12,1,39,,,,
12,up,The Landers,Gustakhiyan,16,12,9,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,5,65,,,,
14,down,AP Dhillon,Top Boy,13,13,76,,,,
15,up,Imran Khan,Bewafa,15,1,124,,,,
16,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,11,82,,,,
17,up,Imran Khan,Aaja We Mahiya,17,11,124,,,,
18,up,Imran Khan,Amplifier,20,5,124,,,,
19,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),21,1,124,,,,
20,down,Amrinder Gill,Adore,19,15,5,,,,
21,down,Gurinder Gill & Gminxr,Don't Test,18,17,77,,,,
22,up,Bhalwaan & Signature by SB,Sift,22,15,16,,,,
23,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,1,119,,,,
24,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,1,118,,,,
25,up,Karan Aujla,Don't Look,25,3,124,,,,
26,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),27,10,13,,,,
27,down,Gminxr & AP Dhillon,Deadly,26,20,82,,,,
28,up,Mani Longia,Good In Bad,84,19,2,,,,
29,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",31,7,123,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,65,,,,
31,down,Tej Gill,Rooh,29,7,124,,,,
32,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),30,10,124,,,,
33,down,AP Dhillon & Gurinder Gill,Free Smoke,32,28,73,,,,
34,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,33,20,124,,,,
35,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,35,16,124,,,,
36,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,38,1,24,,,,
37,down,Prem Dhillon,U Next,36,10,14,,,,
38,down,Ali Sethi,Chan Kithan,34,22,53,,,,
39,up,Imran Khan,Pata Chalgea,39,18,123,,,,
40,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],40,35,6,,,,
41,up,Bhalwaan & Signature by SB,Priceless,51,10,9,,,,
42,down,Karan Aujla,Hint,41,1,124,,,,
43,up,Amantej Hundal,Few Days (feat. Karan Aujla),43,1,50,,,,
44,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",42,24,51,,,,
45,down,Karan Aujla,2Am,44,2,124,,,,
46,-,Momina Mustehsan,Beparwah,-,46,1,,,,
47,up,The PropheC,Vibe,47,20,124,,,,
48,down,Ezu & Bilal Saeed,Judaiya,46,39,8,,,,
49,down,Prem Dhillon,Badmashi,48,31,29,,,,
50,down,Prem Dhillon,G Loss,45,10,17,,,,
51,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,49,26,124,,,,
52,up,Khaled,C’est la vie,54,20,123,,,,
53,down,Karan Aujla,Na Na Na,50,15,124,,,,
54,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,4,67,,,,
55,-,Jaz Dhami & Karan Aujla,Bas,-,8,1,,,,
56,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,62,21,97,,,,
57,down,The PropheC,Solace,52,13,62,,,,
58,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),68,41,46,,,,
59,up,Intense,Soch (feat. Karan Aujla),61,20,5,,,,
60,-,AP Dhillon & Gminxr,Fake,-,30,30,,,,
61,down,Sidhu Moose Wala,Famous (feat. Intense),55,4,124,,,,
62,down,Bombay Vikings,Hawa Mein Udati Jaaye,53,20,22,,,,
63,up,Sounds of Isha,Maha Mrityunjaya Mantra,83,32,94,,,,
64,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,59,50,29,,,,
65,down,Mickey Singh & UpsideDown,Phone,64,21,124,,,,
66,down,Karan Aujla,Jhanjar,56,2,112,94,2020-01-26,94,2020-01-26
67,down,Desi Hustlers,Fake,37,33,41,,,,
68,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),60,14,71,,,,
69,up,Amrinder Gill,Mil Ke Baithange,75,51,97,,,,
70,down,Arash,One Night in Dubai (feat. Helena),66,44,49,,,,
71,-,"AR Rahman, thoughtsfornow & Jaaved Jaaferi",Bang,-,69,1,,,,
72,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,74,7,56,,,,
73,down,Manni Sandhu,Gani (feat. Akhil),58,25,124,,,,
74,up,Bhalwaan & Signature by SB,No Chase,76,46,7,,,,
75,up,Gill Manuke & Labh Heera,Parche,85,75,2,,,,
76,down,Karan Aujla,No Need,72,14,124,,,,
77,up,Amrinder Gill,Supna,89,35,100,,,,
78,down,CVRTOON,İzmir Marşı,70,67,7,,,,
79,up,The PropheC,Close,86,18,60,,,,
80,up,The PropheC,Hove Mere Naal (feat. Ikka),96,50,59,,,,
81,down,Qara 07,Kavkaz Orginal Bass 2,65,36,30,,,,
82,down,AP Dhillon,Arrogant (Remix),69,20,29,,,,
83,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),63,49,89,,,,
84,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,93,39,39,,,,
85,-,"AR Rahman, Blaze, El Fé Choir & Hriday Gattani",Dance of the Atoms,-,85,1,,,,
86,down,Wizkid,Essence,79,12,40,,,,
87,down,Karan Aujla,Rim vs Jhanjar,71,29,80,,,,
88,-,"AR Rahman, Brandon Diaz, Jackie Foster & El Fé Choir",Not a Fairytale,-,71,1,,,,
89,down,Signature by SB,Kala Maal (feat. Bhalwaan),87,68,12,,,,
90,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,118,,,,
91,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,92,27,124,,,,
92,down,Guru Randhawa & Pitbull,Slowly Slowly,80,11,124,,,,
93,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,73,51,34,,,,
94,-,Elly Mangat,Affair,-,23,78,,,,
95,-,"AR Rahman, Arjun Chandy, Rianjali, Hiral Viradia & El Fé Choir",Why Why Why,-,60,1,,,,
96,up,Bhalwaan & Signature by SB,Billi Akh,97,96,2,,,,
97,down,Elly Mangat,Affair,78,55,43,,,,
98,up,Jaura Phagwara,Sarkar,100,55,44,,,,
99,-,Shubh,Elevated,-,2,21,,,,
100,-,AR Rahman,Spider Dance,-,100,1,,,,
