Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,15,,,,
2,up,Shubh,Elevated,3,2,12,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,56,,,,
4,down,The PropheC,Kina Chir,2,2,111,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,18,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,55,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,2,21,,,,
8,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,82,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,55,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,55,,,,
11,up,Shubh,Offshore (feat. Thiarajxtt),15,3,7,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),11,5,55,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,14,5,59,,,,
14,down,Vicky,Top Notch Gabru,12,1,29,,,,
15,down,Prem Dhillon,U Next,13,10,4,,,,
16,up,Imran Khan,Bewafa,16,1,114,,,,
17,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",17,1,109,,,,
18,up,AP Dhillon,Top Boy,19,13,66,,,,
19,down,Imran Khan,Amplifier,18,5,114,,,,
20,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),20,1,114,,,,
21,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,11,72,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),24,17,55,,,,
23,up,Gurinder Gill & Gminxr,Don't Test,23,17,67,,,,
24,up,Gminxr & AP Dhillon,Deadly,25,20,72,,,,
25,down,Prem Dhillon,G Loss,21,10,7,,,,
26,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,26,1,108,,,,
27,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,40,,,,
28,up,Ali Sethi,Chan Kithan,41,22,43,,,,
29,up,Karan Aujla,Don't Look,30,3,114,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,114,,,,
31,up,Imran Khan,Aaja We Mahiya,34,11,114,,,,
32,up,AP Dhillon & Gurinder Gill,Free Smoke,33,28,63,,,,
33,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,27,1,14,,,,
34,up,Simran Kaur Dhadli,Sahiba,37,25,23,,,,
35,up,Desi Hustlers,Fake,36,33,31,,,,
36,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",35,7,113,,,,
37,down,Bombay Vikings,Hawa Mein Udati Jaaye,29,20,12,,,,
38,down,Tej Gill,Rooh,32,7,114,,,,
39,up,Bhalwaan & Signature by SB,Sift,51,15,6,,,,
40,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,38,16,114,,,,
41,down,Karan Aujla,2Am,39,2,114,,,,
42,down,Qara 07,Kavkaz Orginal Bass 2,40,36,20,,,,
43,up,Karan Aujla,Hint,46,1,114,,,,
44,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,20,114,,,,
45,up,AP Dhillon,Arrogant (Remix),45,20,19,,,,
46,down,Amantej Hundal,Tom Ford,43,34,4,,,,
47,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),53,10,3,,,,
48,down,The PropheC,Vibe,42,20,114,,,,
49,down,Karan Aujla,Na Na Na,48,15,114,,,,
50,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,41,,,,
51,up,Amrinder Gill,Mil Ke Baithange,54,51,87,,,,
52,down,The PropheC,Solace,49,13,52,,,,
53,up,Wizkid,Essence,64,12,30,,,,
54,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,61,4,57,,,,
55,up,The PropheC,Nai Chaidi,62,19,7,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),50,25,114,,,,
57,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,56,51,24,,,,
58,down,Imran Khan,Pata Chalgea,52,18,113,,,,
59,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,57,26,114,,,,
60,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,66,50,19,,,,
61,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),55,14,61,,,,
62,up,The PropheC,Close,65,18,50,,,,
63,down,Khaled,C’est la vie,59,20,113,,,,
64,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,68,21,87,,,,
65,up,Prem Dhillon,Badmashi,70,31,19,,,,
66,down,Rahat Fateh Ali Khan,Meray Paas Tum Ho,63,59,14,,,,
67,up,Sounds of Isha,Maha Mrityunjaya Mantra,90,32,86,,,,
68,up,Karan Aujla,Jhanjar,72,2,102,94,2020-01-26,94,2020-01-26
69,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,80,27,114,,,,
70,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,18,18,,,,
71,down,Sidhu Moose Wala,Famous (feat. Intense),58,4,114,,,,
72,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,97,28,71,,,,
73,down,Mickey Singh & UpsideDown,Phone,67,21,114,,,,
74,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),88,41,38,,,,
75,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,71,7,46,,,,
76,down,Guru Randhawa & Pitbull,Slowly Slowly,73,11,114,,,,
77,up,Karan Aujla,No Need,86,14,114,,,,
78,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),69,40,108,,,,
79,up,Arash,One Night in Dubai (feat. Helena),79,44,39,,,,
80,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,75,27,106,,,,
81,up,Nawab,Heartbeat (feat. Gurlez Akhtar),83,24,13,,,,
82,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,32,,,,
83,-,Joeboy,Alcohol,-,83,4,,,,
84,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),84,49,79,,,,
85,up,Karan Aujla,Rim vs Jhanjar,85,29,70,,,,
86,down,Amrinder Gill,Supna,82,35,90,,,,
87,up,Krishna Das,Hanuman Chaleesa,92,55,66,,,,
88,down,The PropheC,Hove Mere Naal (feat. Ikka),74,50,52,,,,
89,up,Elly Mangat,Affair,89,55,33,,,,
90,down,Panjabi MC,Mundian to Bach Ke,77,49,69,,,,
91,up,Varinder Brar,Takkar,100,25,53,,,,
92,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,77,3,,,,
93,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,109,,,,
94,-,Mehr Ali & Sher Ali,Bewafa Se Dil laga Kar Ro pare,-,94,1,,,,
95,up,Pamela Jain & Precha,Mere Naseeb Mein,99,82,12,,,,
96,up,Karan Aujla,Let 'em Play,96,1,84,,,,
97,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Na (Complete Original Version),-,79,9,,,,
98,-,Atif Aslam,Jal Pari,-,42,95,,,,
99,-,Meditative Mind,Gayatri Mantra,-,46,45,,,,
100,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,28,,,,
