Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,11,,,,
2,up,The PropheC,Kina Chir,2,2,107,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,14,,,,
4,up,Shubh,Elevated,5,2,8,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,52,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,17,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,3,78,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,51,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,3,51,,,,
10,down,Vicky,Top Notch Gabru,7,1,25,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,13,5,51,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,12,5,55,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),14,5,51,,,,
14,down,Prem Dhillon,G Loss,10,10,3,,,,
15,up,Imran Khan,Bewafa,15,1,110,,,,
16,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",17,1,105,,,,
17,up,Imran Khan,Amplifier,18,5,110,,,,
18,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),16,1,110,,,,
19,up,AP Dhillon,Top Boy,21,13,62,,,,
20,up,Bombay Vikings,Hawa Mein Udati Jaaye,20,20,8,,,,
21,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,11,68,,,,
22,up,Gurinder Gill & Gminxr,Don't Test,29,17,63,,,,
23,up,Gminxr & AP Dhillon,Deadly,25,20,68,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,51,,,,
25,up,Shubh,Offshore (feat. Thiarajxtt),27,3,3,,,,
26,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,24,1,104,,,,
27,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",23,7,109,,,,
28,down,Tej Gill,Rooh,26,7,110,,,,
29,down,The PropheC,Nai Chaidi,19,19,3,,,,
30,up,Karan Aujla,Don't Look,30,3,110,,,,
31,up,Amantej Hundal,Few Days (feat. Karan Aujla),31,1,36,,,,
32,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),32,10,110,,,,
33,up,AP Dhillon & Gurinder Gill,Free Smoke,34,28,59,,,,
34,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,33,1,10,,,,
35,up,Desi Hustlers,Fake,37,33,27,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,16,110,,,,
37,down,The PropheC,Vibe,35,20,110,,,,
38,up,Qara 07,Kavkaz Orginal Bass 2,48,36,16,,,,
39,up,Karan Aujla,2Am,40,2,110,,,,
40,down,Karan Aujla,Hint,39,1,110,,,,
41,up,Imran Khan,Aaja We Mahiya,42,11,110,,,,
42,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,110,,,,
43,down,The PropheC,Solace,41,13,48,,,,
44,up,AP Dhillon,Arrogant (Remix),44,20,15,,,,
45,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",43,24,37,,,,
46,up,Karan Aujla,Na Na Na,55,15,110,,,,
47,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,45,4,53,,,,
48,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],47,18,14,,,,
49,up,Imran Khan,Pata Chalgea,56,18,109,,,,
50,up,Manni Sandhu,Gani (feat. Akhil),52,25,110,,,,
51,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),46,14,57,,,,
52,up,Wizkid,Essence,59,12,26,,,,
53,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,110,,,,
54,up,Simran Kaur Dhadli,Sahiba,57,25,19,,,,
55,down,Mickey Singh & UpsideDown,Phone,53,21,110,,,,
56,down,The PropheC,Close,54,18,46,,,,
57,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,49,7,42,,,,
58,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,65,50,15,,,,
59,down,Sidhu Moose Wala,Famous (feat. Intense),51,4,110,,,,
60,up,Karan Aujla,Jhanjar,61,2,98,94,2020-01-26,94,2020-01-26
61,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,69,21,83,,,,
62,up,Khaled,C’est la vie,62,20,109,,,,
63,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,74,51,20,,,,
64,down,Arash,One Night in Dubai (feat. Helena),63,44,35,,,,
65,up,Guru Randhawa & Pitbull,Slowly Slowly,68,11,110,,,,
66,up,Amrinder Gill,Mil Ke Baithange,81,51,83,,,,
67,down,The PropheC,Hove Mere Naal (feat. Ikka),64,50,48,,,,
68,down,Deep Jandu,Pagol (feat. Bohemia),66,3,110,,,,
69,down,Prem Dhillon,Badmashi,60,31,15,,,,
70,down,Nawab,Broken Heart (feat. SEERAT BAJWA),50,32,6,,,,
71,up,Ali Sethi,Chan Kithan,95,22,39,,,,
72,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,27,102,,,,
73,-,Vishal Mishra & Kaushal Kishore,Chale Bhi Jao,-,73,1,,,,
74,down,Nawab,Heartbeat (feat. Gurlez Akhtar),67,24,9,,,,
75,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),86,49,75,,,,
76,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),70,41,34,,,,
77,up,Bhalwaan & Signature by SB,Sift,97,15,2,,,,
78,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,87,27,110,,,,
79,down,Karan Aujla,No Need,73,14,110,,,,
80,down,Karan Aujla,Let 'em Play,77,1,80,,,,
81,down,Karan Aujla,Rim vs Jhanjar,75,29,66,,,,
82,down,Sounds of Isha,Maha Mrityunjaya Mantra,72,32,83,,,,
83,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,104,,,,
84,down,Ezu & Karan Aujla,She On It,80,26,9,,,,
85,-,Zack Knight,Galtiyan,-,55,43,,,,
86,down,Amrinder Gill,Supna,83,35,86,,,,
87,up,Panjabi MC,Mundian to Bach Ke,92,49,65,,,,
88,up,Elly Mangat,Affair,91,55,29,,,,
89,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,82,28,67,,,,
90,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),89,28,106,,,,
91,down,The PropheC,Fire,84,43,36,,,,
92,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,31,,,,
93,up,Rema,Corny,96,10,87,,,,
94,down,Fusion One,Butterfly,85,85,2,,,,
95,down,Jaura Phagwara,Sarkar,94,55,36,,,,
96,-,Meditative Mind,Gayatri Mantra,-,46,44,,,,
97,down,Nawab,4 Mint (feat. Gurlez Akhtar),79,72,5,,,,
98,up,Yo Yo Honey Singh,One Bottle Down,98,69,25,,,,
99,down,Varinder Brar,Takkar,90,25,50,,,,
100,-,Ezu & Harshdeep Kaur,Jannat,-,51,15,,,,
