Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,The PropheC,Kina Chir,2,2,104,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,8,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,14,,,,
5,up,Vicky,Top Notch Gabru,5,1,22,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,49,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,75,,,,
8,up,Shubh,Elevated,22,2,5,,,,
9,up,Imran Khan,Bewafa,9,1,107,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,48,,,,
11,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,107,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,3,48,,,,
13,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",11,1,102,,,,
14,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",14,7,106,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,16,5,52,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,5,48,,,,
17,down,Imran Khan,Amplifier,15,5,107,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),21,5,48,,,,
19,down,Amantej Hundal,Few Days (feat. Karan Aujla),17,1,33,,,,
20,down,Tej Gill,Rooh,19,7,107,,,,
21,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,20,1,101,,,,
22,up,Karan Aujla,Don't Look,23,3,107,,,,
23,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,24,11,65,,,,
24,up,AP Dhillon,Top Boy,25,13,59,,,,
25,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),26,10,107,,,,
26,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,28,1,7,,,,
27,up,The PropheC,Vibe,27,20,107,,,,
28,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,31,16,107,,,,
29,up,Bombay Vikings,Hawa Mein Udati Jaaye,66,20,5,,,,
30,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,18,11,,,,
31,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,107,,,,
32,down,Karan Aujla,Hint,29,1,107,,,,
33,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",33,24,34,,,,
34,down,Nawab,Broken Heart (feat. SEERAT BAJWA),32,32,3,,,,
35,up,Karan Aujla,2Am,36,2,107,,,,
36,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),34,14,54,,,,
37,up,Imran Khan,Aaja We Mahiya,38,11,107,,,,
38,down,Gminxr & AP Dhillon,Deadly,37,20,65,,,,
39,up,The PropheC,Solace,39,13,45,,,,
40,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],12,12,3,,,,
41,up,Imran Khan,Pata Chalgea,44,18,106,,,,
42,down,Gurinder Gill & Gminxr,Don't Test,41,17,60,,,,
43,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,55,7,39,,,,
44,up,Mickey Singh & UpsideDown,Phone,46,21,107,,,,
45,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,43,4,50,,,,
46,down,Wizkid,Essence,40,12,23,,,,
47,up,The PropheC,Close,57,18,43,,,,
48,down,Sidhu Moose Wala,Famous (feat. Intense),45,4,107,,,,
49,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,107,,,,
50,down,AP Dhillon & Gurinder Gill,Free Smoke,47,28,56,,,,
51,down,Simran Kaur Dhadli,Sahiba,50,25,16,,,,
52,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,68,50,12,,,,
53,down,Manni Sandhu,Gani (feat. Akhil),52,25,107,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),51,17,48,,,,
55,up,Karan Aujla,Jhanjar,59,2,95,94,2020-01-26,94,2020-01-26
56,down,Arash,One Night in Dubai (feat. Helena),53,44,32,,,,
57,up,Khaled,C’est la vie,64,20,106,,,,
58,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,49,21,80,,,,
59,down,The PropheC,Hove Mere Naal (feat. Ikka),56,50,45,,,,
60,down,Desi Hustlers,Fake,58,33,24,,,,
61,down,Ezu & Karan Aujla,She On It,42,26,6,,,,
62,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,81,27,99,,,,
63,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,75,27,107,,,,
64,down,Karan Aujla,Na Na Na,60,15,107,,,,
65,down,AP Dhillon,Arrogant (Remix),54,20,12,,,,
66,up,Amrinder Gill,Mil Ke Baithange,79,51,80,,,,
67,up,Deep Jandu,Pagol (feat. Bohemia),83,3,107,,,,
68,down,Karan Aujla,Let 'em Play,65,1,77,,,,
69,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,40,101,,,,
70,down,Prem Dhillon,Badmashi,61,31,12,,,,
71,up,Karan Aujla,No Need,78,14,107,,,,
72,down,Guru Randhawa & Pitbull,Slowly Slowly,63,11,107,,,,
73,up,Sounds of Isha,Maha Mrityunjaya Mantra,74,32,80,,,,
74,down,Karan Aujla,Rim vs Jhanjar,67,29,63,,,,
75,down,Elly Mangat,Affair,69,55,26,,,,
76,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,86,28,64,,,,
77,-,Abdur Rahim,Snehithane X in My Bed (2021 Remix),-,77,1,,,,
78,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),71,41,31,,,,
79,down,Nawab,4 Mint (feat. Gurlez Akhtar),72,72,2,,,,
80,down,Nawab,Heartbeat (feat. Gurlez Akhtar),62,24,6,,,,
81,down,Rema,Corny,80,10,84,,,,
82,up,Panjabi MC,Mundian to Bach Ke,92,49,62,,,,
83,up,Qara 07,Kavkaz Orginal Bass 2,96,36,13,,,,
84,down,Amrinder Gill,Supna,73,35,83,,,,
85,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,87,39,29,,,,
86,-,Jaura Phagwara,Sarkar,-,55,33,,,,
87,up,Ali Sethi,Chan Kithan,88,22,37,,,,
88,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",89,74,23,,,,
89,-,Yo Yo Honey Singh,One Bottle Down,-,69,22,,,,
90,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),84,49,72,,,,
91,-,The PropheC,Maula (feat. Sardool Sikander),-,26,18,,,,
92,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),98,28,103,,,,
93,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,67,10,,,,
94,-,Talwiinder,Unforgettable,-,25,4,,,,
95,down,Varinder Brar,Takkar,82,25,47,,,,
96,up,Hunar Sidhu,Hun Vailpunna Chalu,100,86,2,,,,
97,-,Karan Aujla,Hair,-,26,68,,,,
98,-,Zack Knight,Galtiyan,-,55,41,,,,
99,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Na (Complete Original Version),93,79,6,,,,
100,-,The PropheC,Fire,-,43,34,,,,
