Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,14,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,24,,,,
3,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),3,3,8,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,141,,,,
5,up,Karan Aujla,Don't Look,5,3,234,,,,
6,up,Karan Aujla,Hint,6,1,227,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,135,,,,
8,up,Akhil Sachdeva,Saanware,8,5,11,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,112,,,,
10,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),11,10,123,,,,
11,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,234,,,,
12,up,Imran Khan,Amplifier,15,5,234,,,,
13,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,10,3,16,,,,
14,down,Irshad Khan,Haryana Hood,13,1,55,,,,
15,down,Sabi Bhinder,Desi Hood,14,1,29,,,,
16,up,Juss & Mixsingh,Safar (Lo-Fi),16,5,29,,,,
17,up,Imran Khan,Bewafa,17,1,234,,,,
18,up,Prem Dhillon,Move On,18,15,10,,,,
19,up,Kaavish & Quratulain Balouch,Faasle,19,16,30,,,,
20,up,Prem Dhillon,Nobody Knows,20,3,42,,,,
21,up,The PropheC,Kina Chir,21,2,231,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,3,42,,,,
23,up,Sukha,Armed,24,9,24,,,,
24,down,Prem Dhillon,Stargaze,23,18,13,,,,
25,down,Prem Dhillon,No Soul There,22,21,17,,,,
26,down,Intense,Soch (feat. Karan Aujla),25,20,115,,,,
27,up,Sukha,Roll With Me,28,24,24,,,,
28,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,29,6,16,,,,
29,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,31,13,21,,,,
30,down,Kaléra,AJA (feat. Jaski),27,9,16,,,,
31,down,Sukha,Godfather,30,28,23,,,,
32,up,Imran Khan,Aaja We Mahiya,33,11,234,,,,
33,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,36,19,23,,,,
34,up,Intense,Jatta (feat. Bunny Gill),35,32,99,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),39,2,175,,,,
36,up,Parmish Verma,Gaal Ni Kadni,47,31,95,,,,
37,up,Jay Trak & Karan Aujla,Hisaab,37,21,126,,,,
38,up,The Landers,Gustakhiyan,46,12,119,,,,
39,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),32,18,7,,,,
40,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),42,22,40,,,,
41,up,Ali Zafar,Jhoom (R&B Mix),43,1,105,,,,
42,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,222,,,,
43,up,Prem Dhillon,U Next,44,10,63,,,,
44,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,21,207,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,1,176,,,,
46,down,Preetinder & Rajat Nagpal,Ve Paagla,38,22,7,,,,
47,down,Atif Aslam,Tajdar-E-Haram,41,7,36,,,,
48,up,Jubin Nautiyal,Chitthi,92,16,75,,,,
49,down,Imran Khan,Pata Chalgea,48,18,233,,,,
50,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),49,9,38,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,3,175,,,,
52,up,Shehnaaz Gill,Dhup Lagdi,94,47,2,,,,
53,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,233,,,,
54,down,Manni Sandhu,Gani (feat. Akhil),53,25,234,,,,
55,up,Gurinder Gill & Gminxr,Don't Test,55,17,187,,,,
56,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),91,47,85,,,,
57,up,"The Landers, Sikander Kahlon & Desi Trap Music",From Streets,97,57,2,,,,
58,down,Prem Dhillon & Rass,Badberry,56,3,27,,,,
59,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,57,16,234,,,,
60,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,59,12,33,,,,
61,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),60,10,231,,,,
62,down,Jay Sean,Kya Yehi Pyar Hai (Remix),54,46,10,,,,
63,down,Gurtaj & Babbu,Champion,58,17,13,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,63,5,179,,,,
65,up,Shafqat Amanat Ali,Dum Ali Ali Dum,68,33,41,,,,
66,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),65,59,86,,,,
67,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",69,61,30,,,,
68,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,3,202,,,,
69,down,Amantej Hundal,Few Days (feat. Karan Aujla),62,1,158,,,,
70,up,Khasa Aala Chahar,Sector 15,88,38,3,,,,
71,up,Sabi Bhinder,After Math,73,14,58,,,,
72,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,50,28,184,,,,
73,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),75,68,23,,,,
74,down,Chani Nattan,My Hood (feat. Inderpal Moga),66,63,27,,,,
75,down,Babbulicious,Gaddi Red Challenger,70,4,76,,,,
76,up,Karan Aujla,2Am,82,2,234,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,5,175,,,,
78,down,Chani Nattan,Shikari (feat. Inderpal Moga),71,50,54,,,,
79,down,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),72,57,20,,,,
80,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,74,57,6,,,,
81,down,"Sukha, AR Paisley & prodGK",Go To Sleep,76,41,23,,,,
82,down,"The Landers, Davi Singh & Desi Trap Music",No Chance,80,56,4,,,,
83,down,Prem Dhillon & SAN-B,Back of Car,78,5,27,,,,
84,up,Guru Randhawa & Pitbull,Slowly Slowly,85,11,216,,,,
85,down,Varinder Brar,Takkar,84,25,151,,,,
86,down,Khan Bhaini,Off Roading,77,7,27,,,,
87,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,40,223,,,,
88,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,87,18,81,,,,
89,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,79,19,50,,,,
90,down,Khan Bhaini,Nowadays,67,38,4,,,,
91,down,Chani Nattan,Gunman (feat. Inderpal Moga),86,81,10,,,,
92,up,Hustinder & Desi Crew,Nachdi To'n,95,20,46,,,,
93,up,Sidhu Moose Wala,Famous (feat. Intense),100,4,225,,,,
94,-,Ionut Cercel,Made in Romania,-,78,1,,,,
95,-,Jay Trak & Sarthi K,Mundey Khunde,-,87,4,,,,
96,-,Karan Aujla,Na Na Na,-,15,196,,,,
97,-,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,-,97,1,,,,
98,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",99,24,156,,,,
99,-,Jay Trak,Canada,-,86,2,,,,
100,down,Amrinder Gill,Heerey (with Jatinder Shah),93,53,17,,,,
