Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,4,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,4,,,,
3,up,Karan Aujla,2Am,3,2,4,,,,
4,up,Karan Aujla,Don't Look,4,3,4,,,,
5,up,Deep Jandu,Pagol (feat. Bohemia),5,3,4,,,,
6,up,Imran Khan,Amplifier,6,5,4,,,,
7,up,Sukhe,Coka,7,6,4,,,,
8,up,Tej Gill,Rooh,8,7,4,,,,
9,up,Sidhu Moose Wala,Famous (feat. Intense),9,4,4,,,,
10,up,Imran Khan,Bewafa,10,1,4,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,10,4,,,,
12,up,Guru Randhawa & Pitbull,Slowly Slowly,13,11,4,,,,
13,down,Jasmine Sandlas & Manni Sandhu,Panjeba,11,7,4,,,,
14,up,Karan Aujla,No Need,14,14,4,,,,
15,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,1,,,,
16,up,Karan Aujla,Na Na Na,16,15,4,,,,
17,down,Nora Fatehi,Pepeta (feat. Rayvanny),15,12,4,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,16,4,,,,
19,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),18,17,4,,,,
20,up,Karan Aujla,Koi Chakkar Ni,22,20,4,,,,
21,up,Jay Trak & Karan Aujla,Hisaab,21,21,4,,,,
22,up,Imran Khan,Aaja We Mahiya,26,11,4,,,,
23,up,Mickey Singh & UpsideDown,Phone,28,21,4,,,,
24,down,Rouge,Don't Be Shy (feat. Dr Zeus),19,13,4,,,,
25,down,Elly Mangat,Affair,23,23,4,,,,
26,up,Karan Aujla,Hair,33,26,4,,,,
27,down,Ezu & The PropheC,Yaara Tu,20,15,4,,,,
28,down,Khaled,C’est la vie,27,20,4,,,,
29,up,Manni Sandhu,Gani (feat. Akhil),29,25,4,,,,
30,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,30,27,4,,,,
31,up,Tm bax,Masalei Ni,39,22,4,,,,
32,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),31,28,4,,,,
33,down,Mankirt Aulakh,Jail 2,25,18,4,,,,
34,down,Guri,Yaar Beli (feat. Deep Jandu),32,32,4,,,,
35,down,Arjun & Mickey Singh,Tingo,34,29,4,,,,
36,up,Ravraaz & Ravi Rbs,America Wala,36,36,3,,,,
37,up,Shamur,Let the Music Play,38,36,4,,,,
38,down,The PropheC,Vibe,35,20,4,,,,
39,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,42,27,4,,,,
40,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),45,40,4,,,,
41,up,Burna Boy,On the Low,46,25,4,,,,
42,down,Dino James,Tandav (feat. Girish Nakod),37,19,4,,,,
43,down,Imran Khan,Pata Chalgea,40,18,4,,,,
44,down,The PropheC,Kina Chir,43,2,4,,,,
45,up,Atif Aslam,Jal Pari,50,42,4,,,,
46,-,The PropheC,Vaari,-,13,1,,,,
47,down,Deep Jandu,Aukaat (feat. Karan Aujla),41,41,4,,,,
48,up,Call,Laaree Chootee,55,9,4,,,,
49,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,3,1,,,,
50,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,4,,,,
51,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),59,45,4,78,2020-09-20,78,2020-09-20
52,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,44,26,4,,,,
53,up,Intense,Jatta (feat. Bunny Gill),53,46,4,,,,
54,down,Mankirt Aulakh,Jatt Di Clip,48,46,4,,,,
55,-,Atif Aslam,Tajdar-E-Haram,-,7,2,,,,
56,down,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,47,47,4,,,,
57,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",51,1,4,,,,
58,up,The PropheC,Fire,62,43,4,,,,
59,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),66,59,4,,,,
60,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),49,49,4,,,,
61,up,The PropheC,Hove Mere Naal (feat. Ikka),70,50,3,,,,
62,up,Mr Eazi & Tyga,Tony Montana,75,55,2,,,,
63,down,Ranjit Bawa,Adhi Raat,57,47,4,,,,
64,up,Karan Aujla & Jovan Dhillon,Approach,68,60,4,,,,
65,down,Deepak Kamboj Music,Lehanga,58,24,3,,,,
66,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,60,33,4,,,,
67,up,Panjabi MC,Mundian to Bach Ke,77,49,4,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,45,4,,,,
69,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",54,40,4,,,,
70,up,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),73,70,3,,,,
71,-,The PropheC,Where You Been,-,71,3,,,,
72,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",61,7,4,,,,
73,up,Dwayne Bravo,Champion,78,48,4,,,,
74,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),56,53,4,,,,
75,up,Karan Aujla,Unity (feat. Bohemia),84,68,4,,,,
76,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,3,,,,
77,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],99,67,4,,,,
78,-,Imran Khan,Bounce Billo,-,78,1,,,,
79,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,65,54,4,,,,
80,down,Amrinder Gill,Supna,67,35,4,,,,
81,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",97,79,4,,,,
82,-,Jubin Nautiyal,Chitthi,-,16,1,,,,
83,down,Hustinder,Pind Puchdi,76,57,4,,,,
84,down,Jasmine Sandlas,Buhe Bariyan,69,47,4,,,,
85,-,Karan Aujla,Golgappe vs Daru,-,85,1,,,,
86,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,79,1,,,,
87,down,Shilpa Rao & Noori,Paar Channa De,79,70,4,,,,
88,-,Deep Jandu & Karan Aujla,Snake,-,39,2,,,,
89,-,Karunesh,Punjab,-,86,2,,,,
90,-,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],-,90,1,,,,
91,-,Singga,Love You Bapu,-,91,1,,,,
92,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,3,,,,
93,-,The PropheC,Jaan Di,-,93,1,,,,
94,-,Karan Aujla,Yaarian Ch Fikk,-,72,1,,,,
95,down,Parvaaz,Soye Ja,92,61,4,,,,
96,-,The PropheC,Where You Been,-,75,1,,,,
97,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,92,1,,,,
98,down,Shafqat Amanat Ali,Aakhon ke Sagar,80,69,3,,,,
99,down,The PropheC,Everything,82,56,4,,,,
100,-,Burna Boy,Ye,-,79,1,,,,
