Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,1,1,30,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,29,,,,
3,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",3,1,83,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,3,56,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,3,29,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,88,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,33,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,5,29,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,29,,,,
10,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,1,82,,,,
11,up,Imran Khan,Amplifier,12,5,88,,,,
12,down,Amantej Hundal,Few Days (feat. Karan Aujla),10,1,14,,,,
13,up,Call,Laaree Chootee,14,9,88,,,,
14,down,Imran Khan,Bewafa,13,1,88,,,,
15,up,Karan Aujla,Don't Look,17,3,88,,,,
16,up,AP Dhillon,Top Boy,16,13,40,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,18,11,46,,,,
18,down,Karan Aujla,Bandook,15,9,5,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),20,10,88,,,,
20,up,Gminxr & AP Dhillon,Deadly,21,20,46,,,,
21,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,19,7,20,,,,
22,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,22,4,31,,,,
23,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,88,,,,
24,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,16,88,,,,
25,up,Vicky,Top Notch Gabru,31,1,3,,,,
26,down,Karan Aujla,2Am,25,2,88,,,,
27,down,Tej Gill,Rooh,26,7,88,,,,
28,down,Gurinder Gill & Gminxr,Don't Test,27,17,41,,,,
29,up,Karan Aujla,Hint,29,1,88,,,,
30,down,Vicky Singh,That's It,28,13,8,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),30,17,29,,,,
32,up,Karan Aujla,Jhanjar,33,2,76,94,2020-01-26,94,2020-01-26
33,up,Imran Khan,Aaja We Mahiya,36,11,88,,,,
34,up,Sidhu Moose Wala,Famous (feat. Intense),35,4,88,,,,
35,down,Desi Hustlers,Fake,34,33,5,,,,
36,up,Karan Aujla,Let 'em Play,37,1,58,,,,
37,up,Wizkid,Essence,71,12,4,,,,
38,down,AP Dhillon & Gurinder Gill,Free Smoke,32,28,37,,,,
39,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",39,24,15,,,,
40,up,Karan Aujla,No Need,49,14,88,,,,
41,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,43,26,88,,,,
42,down,Amantej Hundal,Still Standing,40,24,11,,,,
43,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),47,14,35,,,,
44,down,The PropheC,Vibe,42,20,88,,,,
45,up,Manni Sandhu,Gani (feat. Akhil),48,25,88,,,,
46,up,Karan Aujla,Na Na Na,58,15,88,,,,
47,up,Mickey Singh & UpsideDown,Phone,54,21,88,,,,
48,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",45,7,87,,,,
49,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,21,61,,,,
50,down,The PropheC,Solace,44,13,26,,,,
51,up,Karan Aujla,Rim vs Jhanjar,60,29,44,,,,
52,up,Atif Aslam,Jal Pari,53,42,83,,,,
53,down,Amantej Hundal,Dil Mangeya,41,39,11,,,,
54,down,Deep Jandu,Pagol (feat. Bohemia),38,3,88,,,,
55,down,Guru Randhawa & Pitbull,Slowly Slowly,52,11,88,,,,
56,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,51,39,12,,,,
57,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,55,27,88,,,,
58,up,Khaled,C’est la vie,64,20,87,,,,
59,up,Imran Khan,Pata Chalgea,59,18,87,,,,
60,up,Karan Aujla & J-Statik,So Far,68,1,54,,,,
61,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,27,80,,,,
62,down,The PropheC,Kina Chir,46,2,85,,,,
63,up,Rema,Corny,63,10,66,,,,
64,up,Desi Boys,Rabb Wangu,66,53,9,,,,
65,up,Elly Mangat,Affair,70,55,7,,,,
66,down,Amrinder Gill,Mil Ke Baithange,57,51,61,,,,
67,down,Karan Aujla,Sheikh,65,8,62,,,,
68,up,Shakur Da Brar & Byg Byrd,All About Me,84,68,2,,,,
69,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),75,37,47,,,,
70,down,The PropheC,Close,67,18,26,,,,
71,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,62,28,45,,,,
72,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),80,28,86,,,,
73,up,Karan Aujla,Hair,92,26,63,,,,
74,up,Amrinder Gill,Supna,77,35,64,,,,
75,up,Sounds of Isha,Maha Mrityunjaya Mantra,76,32,61,,,,
76,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,53,29,,,,
77,up,Ali Sethi,Chan Kithan,85,22,26,,,,
78,down,Arash,One Night in Dubai (feat. Helena),56,44,16,,,,
79,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),82,49,61,,,,
80,down,Nikk,Nakhre Tere,72,61,16,,,,
81,down,Sajjan Adeeb,Jodi,73,35,8,,,,
82,-,Ezu & Harshdeep Kaur,Jannat,-,51,1,,,,
83,down,Amantej Hundal,Busy,81,25,11,,,,
84,-,Krishna Das,Hanuman Chaleesa,-,55,46,,,,
85,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,51,11,,,,
86,-,Meditative Mind,Gayatri Mantra,-,46,33,,,,
87,up,Panjabi MC,Mundian to Bach Ke,89,49,45,,,,
88,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),86,41,12,,,,
89,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,-,50,1,,,,
90,-,Jubin Nautiyal,Chitthi,-,16,7,,,,
91,up,Shilpa Rao & Noori,Paar Channa De,98,70,38,,,,
92,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),69,40,82,,,,
93,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,50,17,,,,
94,down,Varinder Brar,Takkar,90,25,35,,,,
95,down,Ali Sethi,Chandni Raat,93,37,27,,,,
96,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,15,,,,
97,-,Veer Manpreet Singh,Japji Sahib,-,69,10,,,,
98,up,Nabeel Shaukat Ali,Bewajah,100,71,25,,,,
99,-,Krishna Das,Namah Shivaya,-,67,28,,,,
100,-,"Pav Dharia, Fateh & J-Statik",Funk,-,24,22,,,,
