Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Baari,1,1,14,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,12,,,,
3,up,Karan Aujla,Jhanjar,3,2,5,94,2020-01-26,94,2020-01-26
4,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,6,1,11,,,,
5,down,Desi Boys,Lehanga,4,2,4,,,,
6,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),5,3,14,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,17,,,,
8,up,Karan Aujla,Don't Look,9,3,17,,,,
9,up,Karan Aujla,Hint,10,1,17,,,,
10,up,Karan Aujla,2Am,11,2,17,,,,
11,up,Imran Khan,Amplifier,12,5,17,,,,
12,up,Sidhu Moose Wala,Famous (feat. Intense),13,4,17,,,,
13,up,Tej Gill,Rooh,16,7,17,,,,
14,-,Intense,Flex (feat. Sidhu Moosewala),-,14,1,,,,
15,down,Deep Jandu,Pagol (feat. Bohemia),14,3,17,,,,
16,down,Imran Khan,Bewafa,15,1,17,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,10,17,,,,
18,up,Desi Boys,Rabb Wangu,19,15,4,,,,
19,-,Saabi Bhinder,5 Goliyan,-,9,1,,,,
20,up,Karan Aujla,No Need,20,14,17,,,,
21,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),65,15,3,43,2019-10-06,39,2019-10-27
22,down,Guru Randhawa & Pitbull,Slowly Slowly,21,11,17,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,22,16,17,,,,
24,down,Karan Aujla,Na Na Na,23,15,17,,,,
25,up,Elly Mangat,Muchh,72,25,2,,,,
26,down,Mickey Singh & UpsideDown,Phone,24,21,17,,,,
27,up,The PropheC,Vibe,29,20,17,,,,
28,down,The PropheC,Kitho,18,9,7,,,,
29,up,Mankirt Aulakh,Glock,66,29,2,,,,
30,down,Imran Khan,Aaja We Mahiya,26,11,17,,,,
31,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),28,25,5,,,,
32,down,Khaled,C’est la vie,27,20,17,,,,
33,up,Burna Boy,On the Low,33,25,17,,,,
34,up,Elly Mangat,Affair,34,23,17,,,,
35,down,Manni Sandhu,Gani (feat. Akhil),30,25,17,,,,
