Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,3,1,9,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,4,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,3,3,,,,
4,up,Kaka,Tiji Seat,12,4,7,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,8,5,3,,,,
6,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,6,1,6,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,30,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),5,5,3,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,5,7,,,,
10,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,62,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),11,2,3,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,13,1,56,,,,
13,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,15,4,5,,,,
14,up,Imran Khan,Amplifier,14,5,62,,,,
15,up,Imran Khan,Bewafa,16,1,62,,,,
16,up,Karan Aujla,Don't Look,18,3,62,,,,
17,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),20,14,9,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),17,17,3,,,,
19,up,Kaka,Tennu Ni Khabran,21,13,9,,,,
20,-,Darsh Dhaliwal,Area De Jatt,-,2,1,,,,
21,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",19,7,5,,,,
22,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),23,3,59,,,,
23,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,1,57,,,,
24,down,Karan Aujla,Hint,22,1,62,,,,
25,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,25,11,20,,,,
26,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),24,10,62,,,,
27,up,The PropheC,Vibe,30,20,62,,,,
28,down,Tej Gill,Rooh,27,7,62,,,,
29,down,Karan Aujla,Jhanjar,26,2,50,94,2020-01-26,94,2020-01-26
30,down,Sidhu Moose Wala,Famous (feat. Intense),28,4,62,,,,
31,down,Karan Aujla,2Am,29,2,62,,,,
32,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,62,,,,
33,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,33,16,62,,,,
34,up,Call,Laaree Chootee,34,9,62,,,,
35,up,Gminxr & AP Dhillon,Deadly,38,20,20,,,,
36,down,Karan Aujla,Let 'em Play,35,1,32,,,,
37,up,AP Dhillon,Top Boy,43,13,14,,,,
38,down,Deep Jandu,Pagol (feat. Bohemia),37,3,62,,,,
39,down,Ranjit Bawa,Punjab Bolda,31,19,5,,,,
40,up,Romey Maan,Sick Vibe,45,34,3,,,,
41,up,Arjan Dhillon,Jatt Disde,51,41,3,,,,
42,up,Kaka,Dhoor Pendi,44,31,6,,,,
43,down,Karan Aujla,No Need,39,14,62,,,,
44,down,Karan Aujla,Na Na Na,42,15,62,,,,
45,up,Ranjit Bawa,Fateh Aa,70,45,2,,,,
46,down,Karan Aujla,Rim vs Jhanjar,40,29,18,,,,
47,down,Rema,Corny,41,10,40,,,,
48,up,Arjan Dhillon,Daaru Sasti,65,48,2,,,,
49,down,Imran Khan,Aaja We Mahiya,46,11,62,,,,
50,down,Manni Sandhu,Gani (feat. Akhil),47,25,62,,,,
51,up,Gurinder Gill & Gminxr,Don't Test,60,17,15,,,,
52,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,1,1,3,,,,
53,down,Karan Aujla & J-Statik,So Far,48,1,29,,,,
54,down,Mickey Singh & UpsideDown,Phone,52,21,62,,,,
55,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,54,26,62,,,,
56,down,Imran Khan,Pata Chalgea,55,18,62,,,,
57,down,Guru Randhawa & Pitbull,Slowly Slowly,50,11,62,,,,
58,down,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),53,53,12,,,,
59,up,The PropheC,Kina Chir,59,2,59,,,,
60,up,Karan Aujla,Sheikh,63,8,37,,,,
61,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),61,37,21,,,,
62,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,56,27,62,,,,
63,up,AP Dhillon & Gminxr,Fake,69,30,7,,,,
64,down,Khaled,C’est la vie,49,20,62,,,,
65,up,AP Dhillon,Saada Pyar,91,65,2,,,,
66,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),62,28,62,,,,
67,up,Atif Aslam,Jal Pari,82,42,58,,,,
68,up,Varinder Brar,Takkar,75,25,18,,,,
69,up,Desi Gaana,Duji Vaar Pyar,71,39,25,,,,
70,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",66,7,61,,,,
71,down,Nikk,Nakhre Tere,67,61,7,,,,
72,down,AP Dhillon & Gurinder Gill,Free Smoke,58,28,11,,,,
73,up,Karan Aujla,Koka vs Coca,73,3,20,,,,
74,up,Kaka,Teenu Ni Khabran,85,42,7,,,,
75,down,"Pav Dharia, Fateh & J-Statik",Funk,64,24,12,,,,
76,up,Elly Mangat,Affair,86,23,62,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,40,61,,,,
78,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,81,21,37,,,,
79,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,51,,,,
80,down,Himmat Sandhu,Asi Vaddange,57,13,7,,,,
81,down,Zack Knight,Galtiyan,80,55,25,,,,
82,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",98,82,3,,,,
83,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,76,27,61,,,,
84,down,Sweet Medicine,I Love the Night,79,41,18,,,,
85,up,Arjan Dhillon,Kath,100,79,2,,,,
86,down,Pav Dharia,Zindagi Haseen (Remix),78,47,7,,,,
87,-,Yaad,Wrinkle,-,8,27,,,,
88,-,Amrinder Gill,Mil Ke Baithange,-,51,41,,,,
89,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,50,43,,,,
90,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,72,28,23,,,,
91,up,Karan Aujla & Jovan Dhillon,Approach,99,60,43,,,,
92,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,37,,,,
93,-,Rahat Fateh Ali Khan,Meray Paas Tum Ho,-,59,1,,,,
94,down,Yashraj Mukhate,Tommy,74,62,4,,,,
95,down,Yo Yo Honey Singh,One Bottle Down,89,69,13,,,,
96,-,Amrit Maan,Eddan Ni (feat. Bohemia),-,54,7,,,,
97,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,29,78,2020-09-20,78,2020-09-20
98,down,Karan Aujla,Kya Baat Aa (feat. Tania),90,42,14,,,,
99,down,Shamur,Let the Music Play,84,36,54,,,,
100,-,Kaka,Libaas,-,100,1,,,,
