Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,20,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,61,,,,
3,up,Shubh,Elevated,3,2,17,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,23,,,,
5,down,The PropheC,Kina Chir,4,2,116,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,87,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,60,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,8,2,26,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,60,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,60,,,,
11,up,Shubh,Offshore (feat. Thiarajxtt),11,3,12,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,5,60,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,64,,,,
14,up,Vicky,Top Notch Gabru,14,1,34,,,,
15,up,Imran Khan,Aaja We Mahiya,15,11,119,,,,
16,up,Bhalwaan & Signature by SB,Sift,18,15,11,,,,
17,up,The Landers,Gustakhiyan,17,12,4,,,,
18,down,Imran Khan,Bewafa,16,1,119,,,,
19,up,Imran Khan,Amplifier,20,5,119,,,,
20,down,AP Dhillon,Top Boy,19,13,71,,,,
21,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",22,1,114,,,,
22,up,Gurinder Gill & Gminxr,Don't Test,24,17,72,,,,
23,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),21,1,119,,,,
24,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,11,77,,,,
25,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),25,10,8,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,17,60,,,,
27,up,Gminxr & AP Dhillon,Deadly,27,20,77,,,,
28,down,Prem Dhillon,U Next,26,10,9,,,,
29,up,Karan Aujla,Don't Look,31,3,119,,,,
30,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,29,1,113,,,,
31,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),32,10,119,,,,
32,down,Ali Sethi,Chan Kithan,30,22,48,,,,
33,up,AP Dhillon & Gurinder Gill,Free Smoke,33,28,68,,,,
34,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,119,,,,
35,down,Desi Hustlers,Fake,34,33,36,,,,
36,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",39,7,118,,,,
37,up,Tej Gill,Rooh,37,7,119,,,,
38,down,Prem Dhillon,G Loss,36,10,12,,,,
39,up,Ezu & Bilal Saeed,Judaiya,48,39,3,,,,
40,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,16,119,,,,
41,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,38,1,19,,,,
42,up,Karan Aujla,2Am,42,2,119,,,,
43,up,Karan Aujla,Hint,44,1,119,,,,
44,down,Amantej Hundal,Few Days (feat. Karan Aujla),41,1,45,,,,
45,down,Imran Khan,Pata Chalgea,43,18,118,,,,
46,up,Bhalwaan & Signature by SB,No Chase,65,46,2,,,,
47,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,46,,,,
48,down,Bombay Vikings,Hawa Mein Udati Jaaye,47,20,17,,,,
49,up,The PropheC,Vibe,51,20,119,,,,
50,up,Karan Aujla,Na Na Na,54,15,119,,,,
51,up,The PropheC,Solace,52,13,57,,,,
52,down,AP Dhillon,Arrogant (Remix),46,20,24,,,,
53,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,49,26,119,,,,
54,up,Mickey Singh & UpsideDown,Phone,56,21,119,,,,
55,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,50,50,24,,,,
56,up,Sidhu Moose Wala,Famous (feat. Intense),62,4,119,,,,
57,up,Amrinder Gill,Mil Ke Baithange,64,51,92,,,,
58,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,59,4,62,,,,
59,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),60,14,66,,,,
60,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,55,21,92,,,,
61,down,Manni Sandhu,Gani (feat. Akhil),57,25,119,,,,
62,up,Khaled,C’est la vie,71,20,118,,,,
63,down,Qara 07,Kavkaz Orginal Bass 2,58,36,25,,,,
64,down,Karan Aujla,Jhanjar,63,2,107,94,2020-01-26,94,2020-01-26
65,up,Karan Aujla,No Need,75,14,119,,,,
66,up,The PropheC,Close,68,18,55,,,,
67,-,Lata Mangeshkar,Tera Mera Pyar Amar (From ''Asli Naqli''),-,67,1,,,,
68,up,Prem Dhillon,Badmashi,87,31,24,,,,
69,up,Amrinder Gill,Supna,73,35,95,,,,
70,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),72,49,84,,,,
71,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,66,27,119,,,,
72,up,CVRTOON,İzmir Marşı,74,67,2,,,,
73,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,53,51,29,,,,
74,up,Bhalwaan & Signature by SB,Priceless,90,10,4,,,,
75,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,61,7,51,,,,
76,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),67,40,113,,,,
77,up,Arash,One Night in Dubai (feat. Helena),81,44,44,,,,
78,down,Wizkid,Essence,69,12,35,,,,
79,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),96,41,41,,,,
80,up,Karan Aujla,Let 'em Play,94,1,89,,,,
81,down,Guru Randhawa & Pitbull,Slowly Slowly,79,11,119,,,,
82,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,35,1,,,,
83,-,Sounds of Isha,Maha Mrityunjaya Mantra,-,32,89,,,,
84,up,Karan Aujla,Rim vs Jhanjar,86,29,75,,,,
85,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],70,18,23,,,,
86,down,The PropheC,Hove Mere Naal (feat. Ikka),85,50,55,,,,
87,-,Varinder Brar,Takkar,-,25,56,,,,
88,up,Elly Mangat,Affair,95,55,38,,,,
89,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,27,111,,,,
90,-,Amantej Hundal,Tom Ford,-,34,7,,,,
91,-,Rema,Corny,-,10,92,,,,
92,down,Signature by SB,Kala Maal (feat. Bhalwaan),91,68,7,,,,
93,down,Panjabi MC,Mundian to Bach Ke,77,49,74,,,,
94,down,The PropheC,Nai Chaidi,89,19,12,,,,
95,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,82,28,76,,,,
96,-,Bhalwaan & Signature by SB,7 Kawanjja,-,96,1,,,,
97,down,Sagar Swarup,Arcade x O Re Piya,80,80,3,,,,
98,down,Yo Yo Honey Singh,One Bottle Down,83,69,31,,,,
99,-,Jaura Phagwara,Sarkar,-,55,40,,,,
100,-,Shilpa Rao & Noori,Paar Channa De,-,70,41,,,,
