Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,22,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,23,,,,
3,down,Imran Khan,Bewafa,2,1,28,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,28,,,,
5,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,6,5,4,,,,
6,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),7,3,25,,,,
7,up,Karan Aujla,Don't Look,8,3,28,,,,
8,up,Karan Aujla,Sheikh,11,8,3,,,,
9,up,Karan Aujla,Hint,12,1,28,,,,
10,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,5,2,5,,,,
11,down,Imran Khan,Amplifier,9,5,28,,,,
12,down,Karan Aujla,Jhanjar,10,2,16,94,2020-01-26,94,2020-01-26
13,up,Rema,Corny,13,10,6,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,28,,,,
15,up,Sidhu Moose Wala,El Chapo,15,6,9,,,,
16,up,Tej Gill,Rooh,16,7,28,,,,
17,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,18,13,9,,,,
18,down,Karan Aujla,2Am,17,2,28,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,28,,,,
20,up,Deep Jandu,Pagol (feat. Bohemia),20,3,28,,,,
21,up,Kunal Tomar,Sheikh,69,21,4,,,,
22,down,Karan Aujla,No Need,21,14,28,,,,
23,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,25,21,4,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,28,,,,
25,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,28,,,,
26,up,Mickey Singh & UpsideDown,Phone,28,21,28,,,,
27,up,Karan Aujla,Na Na Na,27,15,28,,,,
28,down,Guru Randhawa & Pitbull,Slowly Slowly,22,11,28,,,,
29,down,Yaad,Wrinkle,26,8,11,,,,
30,up,Tesher,Old Town Ramta Jogi,48,24,3,,,,
31,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),29,29,10,,,,
32,down,Imran Khan,Aaja We Mahiya,31,11,28,,,,
33,down,Karan Aujla,It’s Okay God,23,7,6,,,,
34,down,The PropheC,Vibe,33,20,28,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),39,25,28,,,,
36,up,Khaled,C’est la vie,38,20,28,,,,
37,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,37,27,28,,,,
38,down,Saabi Bhinder,5 Goliyan,34,9,12,,,,
39,down,Amrit Maan,Aakad (feat. Ginni Kapoor),36,27,4,,,,
40,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),32,25,16,,,,
41,up,Varinder Brar,Jatt Life,45,34,15,,,,
42,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,47,26,28,,,,
43,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,40,33,15,,,,
44,up,Mankirt Aulakh,Glock,44,29,13,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,45,27,,,,
46,up,Imran Khan,Pata Chalgea,58,18,28,,,,
47,up,Arjun & Mickey Singh,Tingo,52,29,28,,,,
48,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",57,7,28,,,,
49,up,Elly Mangat,Affair,50,23,28,,,,
50,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,56,27,28,,,,
51,up,Desi Family,Shopping,55,25,6,,,,
52,down,Karan Aujla,Koi Chakkar Ni,41,20,28,,,,
53,down,The PropheC,Kina Chir,42,2,28,,,,
54,down,Jay Trak & Karan Aujla,Hisaab,43,21,28,,,,
55,down,Nora Fatehi,Pepeta (feat. Rayvanny),51,12,28,,,,
56,down,Vicky,Mind Games (feat. Karan Aujla),53,14,9,,,,
57,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),54,28,28,,,,
58,down,Karan Aujla,Hair,46,26,28,,,,
59,up,Call,Laaree Chootee,59,9,28,,,,
60,up,Bob.B Randhawa,Mirza Bolda,67,38,11,,,,
61,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),94,49,28,,,,
62,up,Amrinder Gill,Mil Ke Baithange,63,51,22,,,,
63,down,Shamur,Let the Music Play,61,36,28,,,,
64,up,Amrinder Gill,Supna,64,35,27,,,,
65,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),60,40,28,,,,
66,up,Punjabi Tracks,Teriyaan Deedan,68,66,5,,,,
67,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],74,50,23,,,,
68,up,Sounds of Isha,Maha Mrityunjaya Mantra,72,32,11,,,,
69,-,Karan Aujla & Tushar K,Madam Ji,-,69,1,,,,
70,up,Kunal Tomar,Goat (feat. Sidhu Moose Wala),92,70,2,,,,
71,down,Karan Aujla & Jovan Dhillon,Approach,66,60,24,,,,
72,up,Ali Sethi,Chandni Raat,85,37,9,,,,
73,down,Atif Aslam,Jal Pari,65,42,28,,,,
74,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),97,59,13,,,,
75,up,Satinder Sartaaj,Jalsa,83,75,2,,,,
76,-,Dino James,Tandav (feat. Girish Nakod),-,19,21,,,,
77,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,13,,,,
78,down,The PropheC,Vaari,75,13,25,,,,
79,-,Panjabi MC,Mundian to Bach Ke,-,49,22,,,,
80,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),78,71,3,,,,
81,-,Maninder Buttar,Tutt Chali Yaari,-,81,1,,,,
82,-,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",-,40,25,,,,
83,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",98,1,23,,,,
84,up,Sidhu Moose Wala & DJ Sunny Singh UK,Jatt Da Muqabla Remix,87,64,4,,,,
85,down,Shilpa Rao & Noori,Paar Channa De,82,70,23,,,,
86,down,The PropheC,Hove Mere Naal (feat. Ikka),71,50,26,,,,
87,-,The PropheC,Fire,-,43,24,,,,
88,down,Himmat Sandhu,Jutti,62,36,3,,,,
89,down,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),70,70,2,,,,
90,up,Ali Sethi,Chan Kithan,90,22,8,,,,
91,down,Jasmine Sandlas & Manni Sandhu,Panjeba,73,7,28,,,,
92,-,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],-,74,10,,,,
93,down,Meet Bros & Aditi Singh Sharma,Befikra,86,69,23,,,,
94,-,Sumit Goswami,Bholenath.Wav,-,58,9,,,,
95,-,Dino James,Chamkeele Chuze (feat. Girish Nakod),-,53,1,,,,
96,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,2,,,,
97,-,Karan Aujla & Paul G,Alcohol 2,-,77,11,,,,
98,-,Amjad Sabri & Rahat Fateh Ali Khan,Rang,-,98,1,,,,
99,down,Intense,Jatta (feat. Bunny Gill),81,46,28,,,,
100,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),84,52,7,,,,
