Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,10,,,,
2,up,The PropheC,Kina Chir,3,2,106,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,51,,,,
5,up,Shubh,Elevated,7,2,7,,,,
6,down,Tegi Pannu & Manni Sandhu,Schedule,4,2,16,,,,
7,down,Vicky,Top Notch Gabru,6,1,24,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,3,77,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),9,2,50,,,,
10,up,Prem Dhillon,G Loss,26,10,2,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,10,3,50,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,11,5,54,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,14,5,50,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,5,50,,,,
15,down,Imran Khan,Bewafa,12,1,109,,,,
16,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),13,1,109,,,,
17,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",15,1,104,,,,
18,down,Imran Khan,Amplifier,17,5,109,,,,
19,up,The PropheC,Nai Chaidi,85,19,2,,,,
20,up,Bombay Vikings,Hawa Mein Udati Jaaye,23,20,7,,,,
21,up,AP Dhillon,Top Boy,22,13,61,,,,
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,67,,,,
23,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",18,7,108,,,,
24,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,20,1,103,,,,
25,up,Gminxr & AP Dhillon,Deadly,29,20,67,,,,
26,down,Tej Gill,Rooh,19,7,109,,,,
27,up,Shubh,Offshore (feat. Thiarajxtt),41,3,2,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),32,17,50,,,,
29,up,Gurinder Gill & Gminxr,Don't Test,38,17,62,,,,
30,down,Karan Aujla,Don't Look,24,3,109,,,,
31,down,Amantej Hundal,Few Days (feat. Karan Aujla),25,1,35,,,,
32,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),27,10,109,,,,
33,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,28,1,9,,,,
34,up,AP Dhillon & Gurinder Gill,Free Smoke,40,28,58,,,,
35,down,The PropheC,Vibe,31,20,109,,,,
36,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,30,16,109,,,,
37,up,Desi Hustlers,Fake,46,33,26,,,,
38,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,109,,,,
39,down,Karan Aujla,Hint,33,1,109,,,,
40,down,Karan Aujla,2Am,37,2,109,,,,
41,up,The PropheC,Solace,44,13,47,,,,
42,down,Imran Khan,Aaja We Mahiya,36,11,109,,,,
43,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",34,24,36,,,,
44,up,AP Dhillon,Arrogant (Remix),53,20,14,,,,
45,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,47,4,52,,,,
46,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),43,14,56,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],39,18,13,,,,
48,up,Qara 07,Kavkaz Orginal Bass 2,83,36,15,,,,
49,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,45,7,41,,,,
50,down,Nawab,Broken Heart (feat. SEERAT BAJWA),42,32,5,,,,
51,down,Sidhu Moose Wala,Famous (feat. Intense),49,4,109,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),52,25,109,,,,
53,down,Mickey Singh & UpsideDown,Phone,51,21,109,,,,
54,up,The PropheC,Close,55,18,45,,,,
55,up,Karan Aujla,Na Na Na,64,15,109,,,,
56,down,Imran Khan,Pata Chalgea,48,18,108,,,,
57,down,Simran Kaur Dhadli,Sahiba,56,25,18,,,,
58,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,109,,,,
59,down,Wizkid,Essence,50,12,25,,,,
60,up,Prem Dhillon,Badmashi,61,31,14,,,,
61,down,Karan Aujla,Jhanjar,60,2,97,94,2020-01-26,94,2020-01-26
62,up,Khaled,C’est la vie,82,20,108,,,,
63,up,Arash,One Night in Dubai (feat. Helena),63,44,34,,,,
64,down,The PropheC,Hove Mere Naal (feat. Ikka),62,50,47,,,,
65,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,59,50,14,,,,
66,up,Deep Jandu,Pagol (feat. Bohemia),72,3,109,,,,
67,up,Nawab,Heartbeat (feat. Gurlez Akhtar),78,24,8,,,,
68,up,Guru Randhawa & Pitbull,Slowly Slowly,69,11,109,,,,
69,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,57,21,82,,,,
70,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),65,41,33,,,,
71,down,Amantej Hundal,Haal Diseya,54,54,2,,,,
72,down,Sounds of Isha,Maha Mrityunjaya Mantra,67,32,82,,,,
73,up,Karan Aujla,No Need,88,14,109,,,,
74,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,80,51,19,,,,
75,down,Karan Aujla,Rim vs Jhanjar,68,29,65,,,,
76,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,103,,,,
77,down,Karan Aujla,Let 'em Play,73,1,79,,,,
78,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,66,27,101,,,,
79,up,Nawab,4 Mint (feat. Gurlez Akhtar),87,72,4,,,,
80,down,Ezu & Karan Aujla,She On It,76,26,8,,,,
81,up,Amrinder Gill,Mil Ke Baithange,89,51,82,,,,
82,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,90,28,66,,,,
83,down,Amrinder Gill,Supna,75,35,85,,,,
84,-,The PropheC,Fire,-,43,35,,,,
85,-,Fusion One,Butterfly,-,85,1,,,,
86,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),95,49,74,,,,
87,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,77,27,109,,,,
88,down,Hunar Sidhu,Hun Vailpunna Chalu,86,86,4,,,,
89,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),84,28,105,,,,
90,up,Varinder Brar,Takkar,91,25,49,,,,
91,down,Elly Mangat,Affair,74,55,28,,,,
92,down,Panjabi MC,Mundian to Bach Ke,81,49,64,,,,
93,-,Krishna Das,Hanuman Chaleesa,-,55,64,,,,
94,down,Jaura Phagwara,Sarkar,79,55,35,,,,
95,-,Ali Sethi,Chan Kithan,-,22,38,,,,
96,up,Rema,Corny,99,10,86,,,,
97,-,Bhalwaan & Signature by SB,Sift,-,15,1,,,,
98,down,Yo Yo Honey Singh,One Bottle Down,93,69,24,,,,
99,-,Saabi Bhinder,5 Goliyan,-,9,40,,,,
100,-,Karan Aujla & J-Statik,So Far,-,1,68,,,,
