Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Kya Baat Aa (feat. Tania),1,1,7,85,2020-08-23,85,2020-08-23
2,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),2,1,10,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,48,,,,
4,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,1,43,,,,
5,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,5,1,42,,,,
6,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),6,1,11,,,,
7,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,9,5,24,,,,
8,up,Imran Khan,Amplifier,11,5,48,,,,
9,down,Imran Khan,Bewafa,8,1,48,,,,
10,down,Karan Aujla,Koka vs Coca,7,3,6,,,,
11,up,Karan Aujla,Don't Look,12,3,48,,,,
12,down,Rema,Corny,10,10,26,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,15,8,15,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,4,48,,,,
15,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),13,3,45,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,3,16,,,,
17,down,Karan Aujla,Hint,16,1,48,,,,
18,up,Karan Aujla,2Am,19,2,48,,,,
19,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,48,,,,
20,down,Karan Aujla,Let 'em Play,17,1,18,,,,
21,up,Tej Gill,Rooh,21,7,48,,,,
22,up,Karan Aujla,Jhanjar,22,2,36,94,2020-01-26,94,2020-01-26
23,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,24,10,8,,,,
24,down,Karan Aujla & J-Statik,So Far,23,1,15,,,,
25,up,Deep Jandu,Pagol (feat. Bohemia),25,3,48,,,,
26,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,27,9,6,,,,
27,up,Karan Aujla,Na Na Na,29,15,48,,,,
28,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,48,,,,
29,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,30,21,24,,,,
30,up,Call,Laaree Chootee,33,9,48,,,,
31,up,Karan Aujla,No Need,31,14,48,,,,
32,down,Bilal Saeed,Qubool,28,28,5,,,,
33,up,The PropheC,Vibe,38,20,48,,,,
34,down,Tesher,Old Town Ramta Jogi,32,24,23,,,,
35,down,Imran Khan,Aaja We Mahiya,34,11,48,,,,
36,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,41,11,6,,,,
37,down,Mickey Singh & UpsideDown,Phone,35,21,48,,,,
38,down,Guru Randhawa & Pitbull,Slowly Slowly,37,11,48,,,,
39,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,1,43,,,,
40,up,Karan Aujla,Rim vs Jhanjar,45,29,4,,,,
41,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,44,27,6,,,,
42,up,Karan Aujla,Sheikh,42,8,23,,,,
43,up,Manni Sandhu,Gani (feat. Akhil),43,25,48,,,,
44,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,50,27,48,,,,
45,up,The PropheC,Kina Chir,67,2,45,,,,
46,up,Sweet Medicine,I Love the Night,60,41,4,,,,
47,down,Desi Family,Shopping,46,25,26,,,,
48,down,David Arkenstone,Native Dreams,40,40,7,,,,
49,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,58,26,48,,,,
50,up,Khaled,C’est la vie,70,20,48,,,,
51,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",48,7,47,,,,
52,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,20,48,,,,
53,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,51,27,47,,,,
54,down,Elly Mangat,Affair,52,23,48,,,,
55,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),49,37,7,,,,
56,down,Amrinder Gill,Supna,53,35,38,,,,
57,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,54,1,13,,,,
58,down,Imran Khan,Pata Chalgea,56,18,48,,,,
59,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),59,28,48,,,,
60,down,B Praak,Kyon (feat. Payal Dev),57,49,7,,,,
61,up,Gminxr & AP Dhillon,Deadly,66,20,6,,,,
62,down,Desi Gaana,Duji Vaar Pyar,55,39,11,,,,
63,up,Karan Aujla,Koi Chakkar Ni,73,20,48,,,,
64,up,Punjabi Songs,Hair,69,53,12,,,,
65,up,Yashal Shahid,Sajna,71,45,11,,,,
66,up,Zack Knight,Galtiyan,78,55,11,,,,
67,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,68,33,35,,,,
68,up,Arjun & Mickey Singh,Tingo,88,29,44,,,,
69,down,Sidhu Moose Wala,El Chapo,63,6,21,,,,
70,up,Atif Aslam,Jal Pari,80,42,44,,,,
71,down,Jay Trak & Karan Aujla,Hisaab,62,21,48,,,,
72,up,Kaavish & Quratulain Balouch,Faasle,93,16,6,,,,
73,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),64,40,47,,,,
74,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",77,74,9,,,,
75,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,29,,,,
76,-,Nish,Standing by You,-,18,18,,,,
77,-,Atif Aslam,Tajdar-E-Haram,-,7,18,,,,
78,down,Amrinder Gill,Mil Ke Baithange,65,51,33,,,,
79,-,Desi Kids,Jatt Life,-,79,3,,,,
80,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,30,,,,
81,up,Shamur,Let the Music Play,82,36,43,,,,
82,up,Gurinder Gill & Gminxr,Don't Test,89,17,2,,,,
83,up,Sumit Goswami,Bholenath.Wav,91,58,17,,,,
84,-,Ranjit Bawa,Banned,-,18,6,,,,
85,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,13,25,,,,
86,up,Jasmine Sandlas & Manni Sandhu,Panjeba,94,7,35,,,,
87,down,Intense,Jatta (feat. Bunny Gill),75,46,40,,,,
88,up,Nirvair Pannu,Kurta Pajama,97,14,9,,,,
89,down,Wizkid,No Stress,61,61,3,,,,
90,down,Karan Aujla & Jovan Dhillon,Approach,87,60,33,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,45,40,,,,
92,-,Krishna Das,Hanuman Chaleesa,-,55,24,,,,
93,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,25,,,,
94,-,Yonderling,West Window,-,56,2,,,,
95,-,The PropheC,Fire,-,43,30,,,,
96,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",90,40,41,,,,
97,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,21,,,,
98,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],84,50,36,,,,
99,-,Nabeel Shaukat Ali,Bewajah,-,71,18,,,,
100,-,Ali Sethi,Chan Kithan,-,22,12,,,,
