Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,17,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,58,,,,
3,up,Shubh,Elevated,3,2,14,,,,
4,up,The PropheC,Kina Chir,4,2,113,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,20,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),6,2,57,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,84,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,8,2,23,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,57,,,,
10,up,Shubh,Offshore (feat. Thiarajxtt),11,3,9,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,57,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,5,57,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,61,,,,
14,up,Vicky,Top Notch Gabru,14,1,31,,,,
15,up,Imran Khan,Bewafa,16,1,116,,,,
16,up,AP Dhillon,Top Boy,17,13,68,,,,
17,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),19,1,116,,,,
18,down,Prem Dhillon,U Next,15,10,6,,,,
19,up,Bhalwaan & Signature by SB,Sift,26,15,8,,,,
20,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,1,111,,,,
21,down,Imran Khan,Amplifier,20,5,116,,,,
22,up,Ali Sethi,Chan Kithan,23,22,45,,,,
23,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,74,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),22,17,57,,,,
25,down,Gurinder Gill & Gminxr,Don't Test,24,17,69,,,,
26,down,Gminxr & AP Dhillon,Deadly,25,20,74,,,,
27,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,42,,,,
28,up,Imran Khan,Aaja We Mahiya,34,11,116,,,,
29,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,1,110,,,,
30,up,Karan Aujla,Don't Look,32,3,116,,,,
31,down,AP Dhillon & Gurinder Gill,Free Smoke,30,28,65,,,,
32,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,116,,,,
33,up,Desi Hustlers,Fake,33,33,33,,,,
34,down,Prem Dhillon,G Loss,29,10,9,,,,
35,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,116,,,,
36,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",38,7,115,,,,
37,down,Tej Gill,Rooh,36,7,116,,,,
38,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),42,10,5,,,,
39,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,37,1,16,,,,
40,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,116,,,,
41,down,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,14,,,,
42,up,Highon Lofi,Ok Jaanu X Heat Waves,64,42,2,,,,
43,up,AP Dhillon,Arrogant (Remix),43,20,21,,,,
44,up,Karan Aujla,Hint,46,1,116,,,,
45,up,Karan Aujla,2Am,45,2,116,,,,
46,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",49,24,43,,,,
47,up,The PropheC,Vibe,52,20,116,,,,
48,up,Karan Aujla,Na Na Na,48,15,116,,,,
49,down,Qara 07,Kavkaz Orginal Bass 2,44,36,22,,,,
50,up,Imran Khan,Pata Chalgea,50,18,115,,,,
51,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,51,51,26,,,,
52,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,56,26,116,,,,
53,up,The PropheC,Solace,53,13,54,,,,
54,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),60,14,63,,,,
55,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,4,59,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),55,25,116,,,,
57,down,Amrinder Gill,Mil Ke Baithange,54,51,89,,,,
58,up,Mickey Singh & UpsideDown,Phone,59,21,116,,,,
59,up,Prem Dhillon,Badmashi,68,31,21,,,,
60,down,Sidhu Moose Wala,Famous (feat. Intense),58,4,116,,,,
61,up,The PropheC,Nai Chaidi,62,19,9,,,,
62,up,Karan Aujla,Jhanjar,69,2,104,94,2020-01-26,94,2020-01-26
63,up,Arash,One Night in Dubai (feat. Helena),77,44,41,,,,
64,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,63,21,89,,,,
65,up,Khaled,C’est la vie,65,20,115,,,,
66,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,82,27,116,,,,
67,up,Wizkid,Essence,67,12,32,,,,
68,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,110,,,,
69,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,18,20,,,,
70,up,Guru Randhawa & Pitbull,Slowly Slowly,72,11,116,,,,
71,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,75,7,48,,,,
72,up,Karan Aujla,Rim vs Jhanjar,73,29,72,,,,
73,down,Amantej Hundal,Tom Ford,47,34,6,,,,
74,-,The Landers,Gustakhiyan,-,12,1,,,,
75,down,Karan Aujla,No Need,71,14,116,,,,
76,up,Karan Aujla,Let 'em Play,78,1,86,,,,
77,down,The PropheC,Close,70,18,52,,,,
78,up,Signature by SB,Kala Maal (feat. Bhalwaan),85,68,4,,,,
79,down,Simran Kaur Dhadli,Sahiba,35,25,25,,,,
80,down,Amrinder Gill,Supna,79,35,92,,,,
81,up,Nawab,Heartbeat (feat. Gurlez Akhtar),84,24,15,,,,
82,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,61,50,21,,,,
83,-,Bhalwaan & Signature by SB,Priceless,-,10,1,,,,
84,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,80,27,108,,,,
85,-,Jaura Phagwara,Sarkar,-,55,38,,,,
86,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,91,28,73,,,,
87,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),97,49,81,,,,
88,down,Elly Mangat,Affair,81,55,35,,,,
89,down,Rahat Fateh Ali Khan,Meray Paas Tum Ho,76,59,16,,,,
90,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,90,69,30,,,,
91,up,Panjabi MC,Mundian to Bach Ke,99,49,71,,,,
92,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,1,,,,
93,-,Rema,Corny,-,10,91,,,,
94,-,Nabeel Shaukat Ali,Bewajah,-,71,31,,,,
95,-,Joeboy,Alcohol,-,83,5,,,,
96,up,Pamela Jain & Precha,Mere Naseeb Mein,100,82,14,,,,
97,down,Varinder Brar,Takkar,95,25,55,,,,
98,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,53,,,,
99,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),96,28,111,,,,
100,down,Talwiinder,Unforgettable,88,25,7,,,,
