Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,32,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,73,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,35,,,,
4,up,The PropheC,Kina Chir,4,2,128,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,5,2,38,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,99,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,72,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,8,3,72,,,,
9,up,Vicky,Top Notch Gabru,9,1,46,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,10,5,72,,,,
11,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,131,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,76,,,,
13,down,The Landers,Gustakhiyan,12,12,16,,,,
14,up,Imran Khan,Bewafa,14,1,131,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,5,72,,,,
16,down,Bhalwaan & Signature by SB,Sift,15,15,23,,,,
17,up,Imran Khan,Amplifier,20,5,131,,,,
18,down,Imran Khan,Aaja We Mahiya,17,11,131,,,,
19,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,131,,,,
20,up,Aarifah,Now She Knows,67,20,2,,,,
21,down,Nijjar & Deepak Dhillon,Velly,19,19,6,,,,
22,down,AP Dhillon,Top Boy,21,13,83,,,,
23,up,Chani Nattan,Daku (feat. Inderpal Moga),28,1,9,,,,
24,down,Ammy Virk,Heart Attack,22,22,4,,,,
25,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,11,89,,,,
26,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",25,1,126,,,,
27,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",26,7,130,,,,
28,up,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,55,25,2,,,,
29,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,29,20,131,,,,
30,up,Bhalwaan & Signature by SB,Priceless,30,10,16,,,,
31,down,Gurinder Gill & Gminxr,Don't Test,24,17,84,,,,
32,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,1,125,,,,
33,down,Karan Aujla,Don't Look,31,3,131,,,,
34,down,Amrinder Gill,Adore,33,15,12,,,,
35,up,Shubh,We Rollin,35,33,7,,,,
36,down,Jaz Dhami & Karan Aujla,Bas,32,8,8,,,,
37,down,Tej Gill,Rooh,34,7,131,,,,
38,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),36,10,20,,,,
39,up,Ali Sethi,Chan Kithan,39,22,60,,,,
40,up,Karan Aujla,Hint,40,1,131,,,,
41,down,Gminxr & AP Dhillon,Deadly,37,20,89,,,,
42,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,43,1,31,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,131,,,,
44,up,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,57,,,,
45,down,Imran Khan,Pata Chalgea,38,18,130,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),42,17,72,,,,
47,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,58,,,,
48,up,AP Dhillon & Gurinder Gill,Free Smoke,49,28,80,,,,
49,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),48,14,78,,,,
50,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),59,41,53,,,,
51,down,Karan Aujla,2Am,47,2,131,,,,
52,down,The PropheC,Vibe,50,20,131,,,,
53,up,Ali Zafar,Jhoom (R&B Mix),92,1,2,,,,
54,up,AP Dhillon & Gminxr,Fake,54,30,37,,,,
55,up,Deep Jandu & Guri Lahoria,Time Keeps Tickin',64,55,2,,,,
56,down,Karan Aujla,Na Na Na,51,15,131,,,,
57,down,Intense,Soch (feat. Karan Aujla),46,20,12,,,,
58,up,Sounds of Isha,Maha Mrityunjaya Mantra,68,32,101,,,,
59,down,The PropheC,Solace,56,13,69,,,,
60,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,52,26,131,,,,
61,up,Prem Dhillon,Badmashi,63,31,36,,,,
62,down,Shubh,No Love,53,35,8,,,,
63,up,Prem Dhillon,U Next,81,10,21,,,,
64,up,Momina Mustehsan,Beparwah,65,46,8,,,,
65,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,57,4,74,,,,
66,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,62,21,104,,,,
67,up,Bombay Vikings,Hawa Mein Udati Jaaye,78,20,29,,,,
68,down,Sidhu Moose Wala,Famous (feat. Intense),58,4,131,,,,
69,down,Khaled,C’est la vie,60,20,130,,,,
70,up,Karan Aujla,Let 'em Play,89,1,99,,,,
71,down,Karan Aujla,Jhanjar,66,2,119,94,2020-01-26,94,2020-01-26
72,up,Mickey Singh & UpsideDown,Phone,75,21,131,,,,
73,up,Elly Mangat,Affair,79,55,48,,,,
74,up,Jass Bajwa,2 Number (feat. Gur Sidhu),74,38,6,,,,
75,up,Prem Dhillon,G Loss,87,10,24,,,,
76,up,The PropheC,Close,91,18,67,,,,
77,-,Ali Zafar,Jhoom,-,3,1,,,,
78,up,Karan Aujla,Rim vs Jhanjar,80,29,86,,,,
79,down,Manni Sandhu,Gani (feat. Akhil),61,25,131,,,,
80,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),71,28,114,,,,
81,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,73,50,36,,,,
82,down,Signature by SB,Kala Maal (feat. Bhalwaan),76,68,18,,,,
83,up,The PropheC,Hove Mere Naal (feat. Ikka),99,50,64,,,,
84,down,Rema,Calm Down,69,6,7,,,,
85,down,Amrinder Gill,Mil Ke Baithange,77,51,104,,,,
86,down,Guru Randhawa & Pitbull,Slowly Slowly,70,11,130,,,,
87,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],82,35,13,,,,
88,up,Arash,One Night in Dubai (feat. Helena),95,44,56,,,,
89,down,Karan Aujla,No Need,72,14,131,,,,
90,up,Amrinder Gill,Supna,93,35,105,,,,
91,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),85,40,125,,,,
92,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,90,39,46,,,,
93,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,94,7,63,,,,
94,up,Qara 07,Kavkaz Orginal Bass 2,97,36,33,,,,
95,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,27,120,,,,
96,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),88,49,96,,,,
97,-,Wizkid,Essence,-,12,43,,,,
98,-,Jaura Phagwara,Sarkar,-,55,50,,,,
99,-,The PropheC,Fire,-,43,39,,,,
100,down,Ezu & Bilal Saeed,Judaiya,84,39,15,,,,
