Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,54,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,77,,,,
3,up,Juss & Mixsingh,Safar,3,3,26,,,,
4,up,Babbulicious,Gaddi Red Challenger,4,4,18,,,,
5,up,Karan Aujla,Don't Look,5,3,176,,,,
6,up,Deep Jandu,Pagol (feat. Bohemia),6,3,148,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,83,,,,
8,up,Rema,Calm Down,9,6,52,,,,
9,down,The PropheC,Kina Chir,8,2,173,,,,
10,up,Imran Khan,Bewafa,11,1,176,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,1,118,,,,
12,up,Karan Aujla,Hint,12,1,176,,,,
13,up,Imran Khan,Amplifier,13,5,176,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,10,65,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,80,,,,
16,up,The Landers,Gustakhiyan,17,12,61,,,,
17,up,Ali Zafar,Jhoom (R&B Mix),19,1,47,,,,
18,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),18,1,176,,,,
19,up,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,102,,,,
20,up,Ayra Starr,Rush,20,14,10,,,,
21,up,Imran Khan,Aaja We Mahiya,24,11,176,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,2,117,,,,
23,up,Sabi Bhinder,After Math,34,14,3,,,,
24,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",16,13,6,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,26,3,117,,,,
26,up,Big Boi Deep & Byg Byrd,94 Flow,27,4,37,,,,
27,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,144,,,,
28,up,Imran Khan,Pata Chalgea,29,18,175,,,,
29,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,25,18,25,,,,
30,up,Dalip Shekhawat,Pagol (Slowed & Reverb),33,23,10,,,,
31,up,Gurinder Gill & Gminxr,Don't Test,31,17,129,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,35,5,117,,,,
33,down,Hustinder & Desi Crew,Nachdi To'n,32,20,16,,,,
34,up,Intense,Soch (feat. Karan Aujla),36,20,57,,,,
35,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),21,21,4,,,,
36,down,Khan Bhaini,Naam Sunuga,30,21,6,,,,
37,up,Sidhu Moose Wala,Famous (feat. Intense),38,4,176,,,,
38,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",37,1,171,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,39,5,121,,,,
40,up,Yo Yo Honey Singh & Leo Grewal,Sports Gaddiyan,85,40,2,,,,
41,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,176,,,,
42,down,AP Dhillon,Top Boy,41,13,128,,,,
43,up,The PropheC,Vibe,43,20,173,,,,
44,down,Bhalwaan & Signature by SB,Sift,42,15,68,,,,
45,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,47,16,176,,,,
46,down,Dalip Shekhawat,Meri Pehchan (feat. Eric),45,45,3,,,,
47,up,RP Singh,Sexy (feat. Rakhi Lohchab),50,41,8,,,,
48,down,Penny,Thirty Six,44,39,9,,,,
49,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",48,24,103,,,,
50,down,Vicky,Top Notch Gabru,49,1,91,,,,
51,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,5,17,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),53,5,117,,,,
53,up,Shafqat Amanat Ali,Dum Ali Ali Dum,62,33,14,,,,
54,up,Parmish Verma,Gaal Ni Kadni,60,31,37,,,,
55,up,Intense,Jatta (feat. Bunny Gill),55,32,42,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),52,25,176,,,,
57,up,Karan Aujla,2Am,57,2,176,,,,
58,-,Khan Bhaini,Raidan,-,49,1,,,,
59,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),54,25,19,,,,
60,up,Big Boi Deep & Byg Byrd,Limits,65,20,29,,,,
61,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,56,11,134,,,,
62,up,Sajjad Ali,Ravi,90,58,3,,,,
63,down,Tej Gill,Rooh,61,7,176,,,,
64,down,Talwiinder,Unforgettable,59,25,59,,,,
65,down,Amrinder Gill,Adore,58,15,51,,,,
66,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",64,7,175,,,,
67,down,Varinder Brar,Takkar,63,25,93,,,,
68,down,Guru Randhawa & Pitbull,Slowly Slowly,66,11,175,,,,
69,down,Khaled,C’est la vie,67,20,174,,,,
70,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,68,27,164,,,,
71,up,Jubin Nautiyal,Chitthi,82,16,17,,,,
72,up,Karan Aujla,Na Na Na,75,15,174,,,,
73,down,The PropheC,Solace,69,13,114,,,,
74,up,Bhalwaan & Signature by SB,Priceless,74,10,61,,,,
75,up,Amantej Hundal,Still Standing,78,24,28,,,,
76,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),76,57,7,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),70,40,166,,,,
78,down,Burna Boy,Last Last,71,37,43,,,,
79,down,Ali Zafar,Jhoom,72,3,46,,,,
80,down,Chani Nattan,Shikari (feat. Inderpal Moga),73,50,17,,,,
81,up,HRJXT & Intense,12,87,71,22,,,,
82,up,Amrinder Gill,Mil Ke Baithange,84,51,142,,,,
83,down,Karan Aujla,No Need,79,14,150,,,,
84,up,Amantej Hundal,Dil Mangeya,95,39,26,,,,
85,down,Deep Jandu,Up & Down,81,62,44,,,,
86,down,"JERRY, Devilo & thiarajxtt",Palm Angels,77,35,18,,,,
87,-,Bhalwaan & Signature by SB,Nazar,-,65,6,,,,
88,down,Karan Aujla,Sheesha,83,2,29,,,,
89,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),99,59,38,,,,
90,up,Elly Mangat,Affair,91,23,109,,,,
91,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,21,149,,,,
92,-,Rashid Ali,"TU HAI (feat, NEETI MOHAN) [AUTUMN LOVE]",-,71,7,,,,
93,-,Karan Aujla,Let 'em Play,-,1,102,,,,
94,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,80,28,128,,,,
95,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),98,47,34,,,,
96,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,94,26,175,,,,
97,-,So Dee,Who Knows (feat. Yo Yo Honey Singh),-,97,1,,,,
98,down,Deep Jandu & Karan Aujla,Snake,97,39,49,,,,
99,down,Chani Nattan,My Hood (feat. Inderpal Moga),93,63,5,,,,
100,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,68,41,,,,
