Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,97,,,,
2,up,Irshad Khan,Haryana Hood,2,1,17,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,103,,,,
4,up,Chani Nattan,Daku (feat. Inderpal Moga),4,1,74,,,,
5,up,Juss & Mixsingh,Safar,6,3,46,,,,
6,down,Prem Dhillon,Nobody Knows,5,3,4,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,3,4,,,,
8,up,The PropheC,Kina Chir,9,2,193,,,,
9,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,3,164,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,196,,,,
11,down,Karan Aujla,Don't Look,7,3,196,,,,
12,up,Imran Khan,Bewafa,12,1,196,,,,
13,up,Imran Khan,Amplifier,13,5,196,,,,
14,down,JERRY,Showstopper,8,4,17,,,,
15,up,Babbulicious,Gaddi Red Challenger,15,4,38,,,,
16,up,The Landers,Gustakhiyan,17,12,81,,,,
17,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,10,85,,,,
18,up,Imran Khan,Aaja We Mahiya,18,11,196,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,1,138,,,,
20,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,21,19,16,,,,
21,down,Karan Aujla,Hint,10,1,196,,,,
22,up,Intense,Soch (feat. Karan Aujla),27,20,77,,,,
23,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,23,21,169,,,,
24,up,Amantej Hundal,Few Days (feat. Karan Aujla),24,1,122,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,2,137,,,,
26,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),26,12,14,,,,
27,down,HRJXT & Intense,24 Hours,22,9,5,,,,
28,up,Ali Zafar,Jhoom (R&B Mix),28,1,67,,,,
29,up,Gurinder Gill & Gminxr,Don't Test,33,17,149,,,,
30,-,Tegi Pannu & Pav Dharia,Deevana,-,30,3,,,,
31,up,Imran Khan,Pata Chalgea,31,18,195,,,,
32,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,32,28,148,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,34,3,137,,,,
34,up,Talwiinder,Unforgettable,36,25,78,,,,
35,down,Falak,Ijazat,29,21,9,,,,
36,up,Nseeb,Munde Desi,83,36,7,,,,
37,down,"HRJXT, Intense & 604Blizzy",Brand New,30,17,5,,,,
38,up,Parmish Verma,Gaal Ni Kadni,40,31,57,,,,
39,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),35,10,193,,,,
40,down,Manni Sandhu,Gani (feat. Akhil),37,25,196,,,,
41,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,38,18,45,,,,
42,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",42,24,123,,,,
43,up,"R Cruze, VeeRaa, Love Kataria, Khushi Baliyan & Kayos",Ikki Bhen Ki,47,26,5,,,,
44,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,20,196,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,41,5,141,,,,
46,up,The PropheC,Vibe,60,20,193,,,,
47,down,JERRY,Pta ni (feat. Jay Trak),45,42,8,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,44,5,137,,,,
49,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),71,22,3,,,,
50,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,43,27,184,,,,
51,down,Sidhu Moose Wala,Famous (feat. Intense),50,4,196,,,,
52,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,16,196,,,,
53,up,Jubin Nautiyal,Chitthi,81,16,37,,,,
54,down,Bhalwaan & Signature by SB,Sift,48,15,88,,,,
55,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",49,1,191,,,,
56,down,Jay Trak & Karan Aujla,Hisaab,52,21,90,,,,
57,down,The PropheC,Solace,51,13,134,,,,
58,down,Intense,Jatta (feat. Bunny Gill),54,32,62,,,,
59,down,Varinder Brar,Takkar,53,25,113,,,,
60,down,Tarna & Byg Byrd,Hail,57,57,9,,,,
61,up,Deep Jandu & Karan Aujla,Snake,64,39,68,,,,
62,down,Big Boi Deep & Byg Byrd,94 Flow,56,4,57,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),67,5,137,,,,
64,down,Sabi Bhinder,After Math,58,14,23,,,,
65,down,Karan Aujla,2Am,55,2,196,,,,
66,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),66,25,39,,,,
67,down,AP Dhillon,Top Boy,59,13,148,,,,
68,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",76,7,195,,,,
69,down,Mankirt Aulakh,Gangland (feat. Deep Kahlon),63,59,56,,,,
70,down,Vicky,Top Notch Gabru,61,1,111,,,,
71,down,Deep Jandu,Up & Down,65,62,62,,,,
72,-,IAMPRANN,Cheques (Slowed and Reverb),-,26,1,,,,
73,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",73,61,6,,,,
74,up,"Sukha, AR Paisley & prodGK",Go To Sleep,91,41,2,,,,
75,down,Osekhon,Na Na Na (feat. Tej Gill),69,69,8,,,,
76,down,Hustinder,Pind Puchdi,62,57,17,,,,
77,down,Tej Gill,Rooh,70,7,196,,,,
78,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,68,54,16,,,,
79,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,186,,,,
80,down,Khaled,C’est la vie,79,20,194,,,,
81,down,Guru Randhawa & Pitbull,Slowly Slowly,78,11,195,,,,
82,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,5,37,,,,
83,down,Bhalwaan & Signature by SB,Priceless,82,10,81,,,,
84,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,85,11,153,,,,
85,down,Hustinder & Desi Crew,Nachdi To'n,75,20,35,,,,
86,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),80,49,138,,,,
87,up,Manu Chao,Me Gustas Tu,87,69,12,,,,
88,down,The PropheC,Hove Mere Naal (feat. Ikka),86,50,76,,,,
89,up,"The Landers, Simar Kaur & Sukh Kharoud",Kharchey Da Ghar,99,89,2,,,,
90,up,Karan Aujla,Na Na Na,100,15,187,,,,
91,up,Amantej Hundal,Still Standing,97,24,48,,,,
92,up,The PropheC,Close,92,18,98,,,,
93,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,13,7,,,,
94,down,The PropheC,Everything,93,56,26,,,,
95,down,Prem Dhillon,U Next,72,10,25,,,,
96,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,84,26,183,,,,
97,down,Chani Nattan,Shikari (feat. Inderpal Moga),90,50,33,,,,
98,down,Amrinder Gill,Adore,94,15,70,,,,
99,-,Parmish Verma,Shada,-,70,1,,,,
100,-,Elly Mangat,Affair,-,23,110,,,,
